Race Name,Race Date,Category Name,Place,Total Racers,Points
Elm City CX,2016-12-18,Juniors 9-12 (Open),34,34,798.3444473596,
Brodie CX,2017-10-21,Men 9-12 Junior,28,28,962.92194276088,
Belltown Cross,2017-10-22,Men Open Junior 9-12,29,37,886.06902181555,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,24,33,807.97389698504,
Newtown CX,2017-11-5,Boys 9-12,29,32,945.98796139792,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,25,28,854.7306388929,
Elm City Cx,2017-12-17,Juniors 9-12 Boys,22,23,893.42565972682,
Belltown CX,2018-10-20,Men Open Junior 12-14,27,28,861.95294771927,
Brodie CX,2018-10-28,Junior Boys 12-14,30,31,879.64503099065,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,25,28,877.52252790251,
