First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ren,Stinson,Creekside Cross,2023-11-5,Men Cat 3/4,4,14,380.33864455465,
Ren,Stinson,Creekside Cross,2023-11-5,Men Masters 35+,1,6,330,
Michael,Frasier,Bobbers Cross 2022,2022-10-16,Men Singlespeed,27,14,572.4658870513,
Eric,Colony,Valley Cross,2020-10-10,Men Cat 4/5,12,43,491.30103795773,
John,Peters,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,18,53,360.27924403034,
Craig,Carman,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,30,31,611.97864930465,
Craig,Carman,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,23,31,510.28268853573,
Sarah,Barber,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,16,26,510.72373736881,
Sarah,Barber,Jingle Cross Day 2,2014-11-15,Women Masters 35+ Cat 1/2/3/4,6,13,484.52660937383,
Jason,Gray,Jingle Cross Day 2,2014-11-15,Men Cat 5,25,62,518.14006494942,
Sarah,Barber,Jingle Cross Day 1,2014-11-14,Women Cat 3,16,41,478.65778409336,
Eric,Waldron,Jingle Cross Day 3,2013-11-17,Men 3,47,78,446.78670593038,
Eric,Waldron,Jingle Cross Day 2,2013-11-16,Men 3,44,84,433.56036453774,
Eric,Waldron,Jingle Cross Day 1,2013-11-15,Men Cat 3,48,85,444.77340261557,
Sarah,Barber,Jingle Cross Day 1,2013-11-15,Women Cat 4,5,21,510.52302792077,
Nick,Sobocinski,Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),12,47,497.73913043478,
