Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,67,107,428.92103374046,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,10,99,439.26186841883,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,7,97,381.50386313288,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,12,96,408.14286219043,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,12,72,423.68301835718,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,1,45,367.51978147631,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,1,79,356.03993668459,
Cycle-Smart International Day 1,2012-11-3,Men 3,38,124,348.49347285654,
Cycle-Smart International Day 2,2012-11-4,Men 3,53,126,385.68103185263,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,28,47,371.59167430284,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,15,28,354.04911474478,
SCCX ,2012-11-25,Men B ,4,23,330.24602583269,
NBX Gran Prix Day 1,2012-12-1,3 Men,24,86,330.01403842283,
NBX Gran Prix Day 2,2012-12-2,3 Men,31,77,368.16016071642,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,7,30,319.88063524052,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,8,29,337.15656066218,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,31,95,368.20578271259,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,15,114,302.73120936921,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,14,117,302.32164139139,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,33,119,351.9585239798,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,23,111,329.90632439406,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,41,159,352.05569262185,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,15,159,302.88565490165,
Marty Cross,2013-10-19,Men Cat1/2/3,22,25,323.8973666488,
Marty Cross Day 2,2013-10-20,Men Cat 3,8,39,339.42933547818,
Bubblecross,2013-10-27,Men B Cat 3,21,49,389.14636150537,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,23,125,315.58717825671,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,13,105,299.97073057393,
HPCX,2013-11-10,Men Cat 2/3/4,10,61,294.49281603596,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,13,58,302.81971023474,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,6,34,279.157712314,
NBX Grand Prix Day 1,2013-12-7,3 Men,DNF,83,545.64417803386,
NBX Grand Prix Day 2,2013-12-8,3 Men,14,74,306.90739100065,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,1,106,291.30268637168,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,6,100,307.3533079435,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,29,81,298.6171162611,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,35,112,356.89352429003,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,35,112,356.81755551043,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,42,117,364.28751717629,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,DNF,145,510.18897828851,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,1,54,286.55242565525,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,8,69,298.48336448512,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,7,46,299.08211538248,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,6,27,333.80481629242,
Mill Creek CX,2014-11-9,Men Cat 3,DNF,16,528.83941887542,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,14,64,314.67959795232,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,50,61,342.0706604348,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,53,58,341.16212024771,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,16,31,307.47831043517,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,51,133,350.65626695508,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,DNF,117,491.58435944937,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,DNF,54,370.75648763293,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,12,14,375.44715790619,
Cheshire Cross,2015-11-14,PRO1-3,20,26,321.27920380984,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,31,43,340.44793427038,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,47,62,360.68642327985,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,DNF,60,378.10113224812,
CLIF Bar CrossVegas ,2016-09-21,Men Open,53,143,280.35061507686,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,53,121,358.30067326221,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,23,26,373.58563625268,
Cooper River Cross CRCX,2016-10-15,Men Open Cat1/2/3,13,13,362.49523574108,
Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,10,13,342.17461027348,
Cheshire Cross 2016,2016-10-29,PRO1/2/3,DNF,16,409.95758935594,
Bubblecross Day 1,2016-11-5,Men Cat1/2/3,13,16,346.96788398484,
Supercross Cup Day 2,2016-11-20,Men Pro Open,44,47,385.16516653426,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,18,29,337.84050695903,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,21,32,372.18534921128,
Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,DNF,17,420.75241719363,
Croton Cross,2023-10-7,Men Senior Cat3,8,23,384.75599194402,
Croton Cross,2023-10-8,Men Senior Cat3,6,23,371.38431834047,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,52,67,433.96405984351,
