Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Masters 45+,18,19,466.46659500606,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,34,40,514.14464449588,
Jingle Cross Rock- Day #2,2010-11-27,Men 55+,13,17,550.56085052627,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 55-99,17,16,596.30016245176,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,26,29,531.88524068681,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,45,46,601.26179679166,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 55-99,6,7,568.55042495808,
Morgan Cross,2012-11-3,Men Master 55+  ,9,10,573.6423348016,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,19,25,564.83092523288,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,55,60,581.95175616653,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,48,51,506.43469242688,
Palooza Cross,2013-08-24,Men  Master 55+,3,6,528.94348989409,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Master 55+,5,6,561.73838514835,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 55+,6,10,541.01241134582,
Devils Cross 2K13,2013-11-9,Men Master  55+,5,5,,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,22,25,557.54123682788,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,19,21,563.28032402163,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 55+ Open,6,9,574.31975502231,
Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,10,13,616.42624771388,
Spooky Cross Day 1,2014-11-1,Men Masters 55+,13,13,642.34615920536,
Devils Cross 2K14,2014-11-8,Men masters 55+ Open,8,9,609.6014301987,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,28,32,552.67540532996,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,41,49,647.69829411058,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 55+ Open,7,7,616.46353108771,
Bobbers Cross,2015-10-24,Men MR 55+,7,8,572.66673850321,
Spooky Cross Day 1,2015-10-31,Men Masters 55+,9,13,586.21046105997,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,54,58,632.94918207851,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,29,31,565.40246184596,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 55+ Open,10,14,579.31201211571,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,30,32,545.4776880868,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,38,52,509.36078493825,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,45,49,594.34624869411,
Iowa State CX Championships,2016-12-3,Men 55+ Masters,17,20,603.34603921662,
Dirty Wooden Shoe Day 1,2017-09-9,Men Masters 55+ Open,4,6,568.32616071315,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,18,19,517.09086557397,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,20,21,566.76842564473,
Capital City Cross,2017-09-30,Men Masters 55+ Open,3,8,490.11351420771,
Spooky Cross,2017-10-28,Men  M Masters 55+,7,10,577.07455229956,
Creekside Cross,2017-11-4,Men Masters 55+,3,7,523.59487225048,
Creekside Cross 2017,2017-11-5,Men Masters 55+,2,8,493.01779299275,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,39,41,542.3708950914,
Chamois Time Cyclocross Race,2018-09-13,Men  A,22,22,506.80830126474,
Capital City Cross,2018-09-15,Men Masters 55+ Open,9,12,547.29156151009,
the GRAND Day 2,2018-10-21,Men Masters 55+ Open,DNF,13,655.69032341485,
City Park Community Cross,2019-09-4,Men Cat 1/2,24,24,504.15308600895,
Dirty Wooden Shoe,2019-09-7,Men 55+,10,15,582.72439423455,
Jingle Cross Day 1,2019-09-13,Men Master 65+,15,18,634.15137522183,
Jingle Cross Day 2,2019-09-14,Men Master 65+,16,19,631.1878729291,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,34,35,430.6976975879,
Capital City Cross,2021-09-25,Men Masters 35+ Open,19,20,445.08720694322,
The Grand Day 1,2021-10-23,Men masters 35+ Open,12,13,534.40839652204,
Community Cross,2022-09-13,Men A,28,32,428.67251242987,
City Park Cyclocross,2022-10-15,Men Masters 35+,5,5,,
Bobbers Cross 2022,2022-10-16,Men Masters 35+,5,5,,
Community Cross 2023,2023-09-19,Men  A,21,21,453.77459089737,
Capital City Cross,2023-09-23,Men B,18,21,485.25096217996,
Back Loop Cross,2023-11-18,Men Single Speed,21,22,542.83050490887,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 65+,7,8,575.9570869001,
