Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,35,111,471.32095825422,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,43,112,502.49892521412,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,45,59,597.95775354116,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,48,68,537.87622302596,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,25,66,478.70001544246,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,26,75,467.86323426313,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,28,110,442.36153512576,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,20,87,436.00836871494,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,39,88,491.58618437874,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,24,57,493.48812278989,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,45,80,567.06363586914,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,19,26,464.20723306922,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,35,57,540.42830022735,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,DNF,85,609.3033955718,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,16,66,434.86707401778,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,9,73,394.18819748382,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,12,106,388.53949162888,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,1,72,429.67385164778,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,14,92,397.40524617271,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,4,91,359.54535505464,
Luray Caverns CX,2013-11-24,Men Masters 45+,3,18,359.54351359382,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,7,79,377.29903532174,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,33,75,392.51071017229,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,26,30,494.090748958,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,13,27,390.06160657217,
Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,1,18,328.72952568081,
DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,25,28,509.93561485225,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,DNF,37,549.61253050771,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,22,26,504.004628798,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,20,39,420.46705081603,
Charm City Cross Day 1,2015-10-10, Men 45+,39,79,394.12686449925,
Charm City Cross Day 2,2015-10-11,Men 45+,50,81,420.16476999706,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,20,46,393.21935471613,
Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,14,24,493.42833881612,
