Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,157263,Cooper,Scharfe,Hellgate Cyclery,27:13.8,,370,333,
Junior Boys,2,161343,Eddy,Friedlund,FreeCycles,27:14.1,,370,345.33333333333,
Junior Boys,3,160129,Alexander,Musco,,29:07.3,,370,357.66666666667,
Junior Boys,4,160130,Ian,Rasmussen,,34:16.5,,370,370,
Junior Boys,5,157186,Olin,Speare,,35:21.0,,711.85337813033,382.33333333333,
Junior Boys,6,133223,Luca,Musco,,38:04.2,,370,394.66666666667,
Junior Girls,1,117964,Disa,Doherty,Missoula Bicycle Works - junio,26:42.0,,650,611.87703971168,
Junior Girls,2,128998,Elsa,Westenfelder,MT Alpha Cycling,27:22.8,,639.59013237228,624.58469314112,
Junior Girls,3,157181,Gillian,Millar,The Dram Shop,33:41.2,,750,637.29234657056,
Junior Girls,4,157180,Asa,Stuart,MT Alpha,35:35.9,,716.98378585967,650,
Junior Girls,5,157183,Ellen,Davis,MT Alpha,36:55.5,,816.03242828065,662.70765342944,
Junior Girls,6,157276,Audrey,Warren,,38:51.4,,650,675.41530685888,
Junior Girls,7,161344,Ryan,Howell,,40:17.5,,650,688.12296028832,
Master Men 40+,1,117958,Jed,Little,Missoula Safety Team/Drunkcycl,50:28.3,,440.3760954666,377.84570987115,
Master Men 40+,2,99395,Scott,Doherty,Missoula Bicycle Works,50:28.6,,389.0165708992,395.54476191544,
Master Men 40+,3,157147,Philip,Higuera,Missoula Bicycle Works,51:06.0,,461.9338117277,413.24381395973,
Master Men 40+,4,117978,Steve,Sevilla,Hellgate Cyclery/Kent Bros Aut,52:02.1,,497.67516739972,430.94286600403,
Master Men 40+,5,76590,Justin,Cloute,Big Sky Bikes,53:19.3,,431.26318646858,448.64191804832,
Master Men 40+,6,76611,Trent,Baker,Missoula Bike Source,46:39.3,,466.6856768999,466.34097009261,
Master Men 40+,7,157150,Darrell,Williams,,46:56.2,,579.68744528365,484.0400221369,
Master Men 40+,8,161335,Ben,Ferencz,dram shop,47:11.9,,540,501.73907418119,
Master Men 40+,9,76605,John,Bardsley,Missoula Bicycle Works,47:37.1,,501.73907418119,519.43812622548,
Master Men 40+,10,123379,Robert,Gillespie,Missoula bike source,48:29.8,,499.40595846735,537.13717826978,
Master Men 40+,11,83455,Jeff,Bookwalter,,49:38.2,,543.19960931694,554.83623031407,
Master Men 40+,12,99388,Simone,Musco,Missoula Bike Source,49:58.3,,559.05739740507,572.53528235836,
Master Men 40+,13,18024,Michael,Riley,,51:04.1,,591.19970703183,590.23433440265,
Master Men 40+,14,161336,Jeffrey,Crouch,,52:56.4,,540,607.93338644694,
Master Men 40+,15,83483,Tom,Jenni,,53:23.3,,540,625.63243849124,
Master Men 50+,1,14986,Michael,Longmire,Revenge Cycling Racing Team,47:58.9,,378.16471327305,378.16471327305,
Master Men 50+,2,69642,Jeff,Brooks,Hellgate Cyclery/Kent Brothers,48:41.5,,451.80494861494,423.63056334117,
Master Men 50+,3,76650,Bill,Schultz,,48:49.9,,500,448.27022811593,
Master Men 50+,4,76612,Karl,Westenfelder,Missoula Bike Source,50:22.8,,390.00122121981,472.9098928907,
Master Men 50+,5,105028,Will,Pereira,,51:35.4,,609.72009205921,497.54955766547,
Master Men 50+,6,157261,Fred,Michini,MBW Racing,51:53.7,,494.01483716646,522.18922244024,
Master Women 40+,1,82798,Joey,Lenaburg,Big Sky Bikes,51:09.9,,,,
Master Women 40+,2,157248,Hilary,Wood,,45:38.9,,,,
Master Women 40+,3,105800,Emily,Musco,,45:41.3,,,,
Master Women 40+,4,161342,Sarah,Holexa,Team Holexa,20:11.8,,,,
Men A,1,18483,Toby,Meierbachtol,Kent Bros/Hellgate Cyclery,47:03.3,,228.49408791751,228.49408791751,
Men A,2,99387,Cory,Kaufman,The Cycling House,47:36.8,,319.02950355644,273.16553704847,
Men A,3,79095,Andrew,Frank,montana velo,47:55.8,,305.98936761859,284.17475984156,
Men A,4,105031,Evan,Zamore,Open Road,48:02.4,,398.39761994551,295.18398263466,
Men A,5,60287,Rob,Amrine,The Cycling House,48:02.9,,300.23870854984,306.19320542775,
Men A,6,36586,Charles,Stuart,,48:49.6,,350.24616362006,317.20242822084,
Men A,7,10150,Shaun,Radley,The Cycling House,49:12.2,,285.57461011088,328.21165101394,
Men A,8,133210,Robert,Mazza,Hellgate Cyclery/Kent Brothers,49:26.2,,350.51458171274,339.22087380703,
Men A,9,157139,Eric,Melson,,49:53.7,,369.15289383436,350.23009660012,
Men A,10,157136,Josh,Tack,Hellgate Cyclery/Kent Bros,50:03.8,,338.45078607816,361.23931939321,
Men A,11,133221,Ivan,Gallego,MBW Racing,51:11.7,,412.82968113999,372.24854218631,
Men A,12,157137,Doug,Shryock,,51:36.2,,350.21402958019,383.2577649794,
Men A,13,99385,Peter,Leclaire,Missoula Bicycle Works,51:50.1,,395.32737422085,394.26698777249,
Men A,14,157240,Austin,Wright,,52:58.6,,363.19166656714,405.27621056559,
Men A,15,83454,Nick,Silverman,,54:52.9,,366.1634478406,416.28543335868,
Men A,16,76586,Owen,Gue,The Cycling House,07:02.6,,264.91123812679,427.29465615177,
Men B,1,160088,Ryan,Douglas,Team Loser,52:18.3,,347.20464345361,347.20464345361,
Men B,2,66450,Ryan,Sudbury,,52:28.5,,408.09162085712,373.2143258012,
Men B,3,157294,Tucker,Costain,The Cycling House,52:47.4,,441.36299682303,375.987879297,
Men B,4,160086,Cole,Geschwind,,46:29.4,,498.63362992284,378.76143279279,
Men B,5,142346,Seth,Sivinski,Team John Wayne,46:49.2,,457.98340222126,381.53498628859,
Men B,6,3394,Alex,Meyer,,46:53.8,,392.82447403837,384.30853978439,
Men B,7,99382,Chad,Dilworth,MBW Racing,47:02.4,,378.57142857143,387.08209328019,
Men B,8,160132,Peter,Metzger,,47:37.3,,357.14285714286,389.85564677599,
Men B,9,168445,Matthew,Johnson,,48:03.2,,395.70273438391,392.62920027179,
Men B,10,150406,Forrest,Hoyt,,48:19.4,,477.48868204921,395.40275376758,
Men B,11,160124,Dan,Decato,Missoula Bicycle Works,48:21.6,,410.44942163603,398.17630726338,
Men B,12,76627,Will,Bradley,,49:08.6,,412.85714285714,400.94986075918,
Men B,13,157143,Keyvin,Pollington,City Center Motel,49:40.3,,399.23028362419,403.72341425498,
Men B,14,26863,Samer,Khodor,,49:41.1,,400,406.49696775078,
Men B,15,83458,Patrick,Colleran,Whale riders,50:27.9,,400,409.27052124658,
Men B,16,99398,Keller,Davis,,50:35.4,,437.87824003878,412.04407474237,
Men B,17,128313,Andrew,Harris,MBW Racing,51:15.8,,421.2000355428,414.81762823817,
Men B,18,157153,lucas,ely wilkinson,Missoula bicycle works,52:04.0,,398.00363278228,417.59118173397,
Men B,19,161337,Aaron,Watson,,52:47.9,,400,420.36473522977,
Men B,20,181231,Tim,Marshall,TCH,45:49.4,,447.30182963607,423.13828872557,
Men B,21,157247,Daniel,Hathaway,MBW Racing,46:22.9,,436.40074457554,425.91184222137,
Men B,22,161338,Fransisco,Ponce,,46:50.0,,400,428.68539571716,
Men B,23,157243,Norman,Singley,TNR,48:13.2,,414.62665273574,431.45894921296,
Men B,24,99392,Reed,Sonsalla,Open Road,50:44.6,,434.9834750861,434.23250270876,
Men B,25,160128,Kevin,Radley,,52:04.5,,447.36008351941,437.00605620456,
Men B,26,74944,Mark,Thome,Backbone / HB Velo Cyclery,55:41.4,,581.00403362339,439.77960970036,
Men B,27,161339,Shawn,Howell,,46:41.2,,400,442.55316319615,
Men B,28,161340,Ryan,Flaherty,birthday boys,22:27.9,,400,445.32671669195,
Women A,1,101425,Maryjane,Martin,,49:28.0,,442.52775013293,424.89111425933,
Women A,2,157250,Meg,Whicher,Mt alpha,49:34.6,,524.30798928392,445.55673685036,
Women A,3,76621,Alisa,Wade,Missoula Bike Source,49:39.0,,449.46797478091,466.22235944139,
Women A,4,129024,Carly,Holman,Cycling House,51:17.5,,603.4965431149,486.88798203242,
Women A,5,117973,Megan,Fisher,,46:54.5,,440,507.55360462345,
Women A,6,101504,Alicia,Leggett,,12:21.4,,560.08678986891,528.21922721448,
Women B,1,133225,Kara,Doescher,,52:36.0,,565.70546853842,463.35795243149,
Women B,2,157286,Jess,Tapp,,52:36.4,,531.92174590938,485.59183561363,
Women B,3,157173,Danyel,Longmire,NA,52:58.0,,537.75379413394,507.82571879577,
Women B,4,157249,Colleen,Bue,MT ALPHA,53:00.8,,505.18811926692,530.05960197791,
Women B,5,161341,Andrea,Thompson,MTAlpha,46:11.1,,600,552.29348516005,
Women B,6,81717,Rebecca,Mamrol,,47:07.8,,580.66164340258,574.52736834218,
Women B,7,157175,Sara,Boughner,TCH,48:16.0,,616.17671319483,596.76125152432,
Women B,8,99404,Molly,Blair,Missoula Bike Source,48:22.7,,593.52250304864,618.99513470646,
Women B,9,157256,Jessica,Johnson,,50:37.2,,666.80794605415,641.2290178886,
Women B,10,63063,Annette,Stahelin,,54:31.7,,600.72378672592,663.46290107074,
Women B,11,83469,Elise,Baker,MT Alpha,56:11.7,,685.22249189407,685.69678425287,
Women B,12,160137,Julia,Crocker,,45:05.4,,696.88570023047,707.93066743501,
