Race Name,Race Date,Category Name,Place,Total Racers,Points
Stockholm cyclocross,2017-10-22,Men Elite,16,23,246.4551152781,
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 10-12,6,10,650,
Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 10-12,5,8,671.66666666667,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 10-12,6,8,666.25,
Groopencross,2018-09-30,Men Pojkar 10-12,7,8,715,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 10-12,6,9,666.3515625,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 10-12,8,12,670.6069058642,
Hagströmska CX-pokalen ,2019-09-28,Men Pojkar 13-14,10,10,748.12882744296,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Pojkar 13-14,DNF,10,748.2872402532,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 13-14,9,12,692.92570802133,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 13-14,7,7,734.97820521763,
Uppsalacrossen,2019-11-2,Men Pojkar 13-14,9,9,773.7285530252,
Hagströmska CX Pokalen ,2021-09-25,Men P 15-16,3,5,,
Hagströmska CX SWECup,2021-09-26,Men P 15-16,4,6,570.55356923738,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Pojkar 15-16 Ã¥r,5,8,,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Pojkar 15-16 Ã¥r,4,8,,
UppsalaCrossen CX-Pokalen,2021-10-23,Men P15-16,4,9,495.18418125273,
UppsalaCrossen SWE Cup,2021-10-24,Men P15-16,5,9,508.40595077408,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men P15-16,8,12,539.21172463778,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men P15-16,5,16,478.27454388171,
Swedish CX Championship 2022 Saturday,2021-11-20,Men P15-16,9,15,522.56051156149,
Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 15-16,2,7,,
Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 15-16,2,7,477.34084244949,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Pojkar 15-16,3,10,504.81410428761,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Pojkar 15-16,2,8,485.44649953662,
Varberg Cyclocross,2023-09-23,Men Junior,11,23,365.07117488117,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Men Junior,4,14,371.59727388463,
Party Prijs CK Aarhus,2023-10-28,Men Junior,33,36,448.77158742087,
Party Prijs CK Aarhus,2023-10-29,Men Junior,35,36,460.61464725551,
European Continental Championships,2023-11-5,Men Junior,58,64,352.98857244342,
Swedish National Championships,2023-11-26,Men Junior,3,16,340.48131079324,
