Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2019-10-13,Men Junior,18,67,297.46085073263,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,15,61,335.12076569116,
Grand-Prix de la Commune de Contern,2019-10-27,Men Junior,10,19,356.34965482983,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,31,68,355.92035459513,
Jaarmarktcross,2019-11-11,Men Junior,14,55,327.63108246292,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,33,52,431.12245065809,
Waaslandcross,2019-12-21,Men Junior,30,55,377.39037093115,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,18,54,304.25873444079,
Dutch National Championships,2020-01-12,Men Junior,10,76,275.94752258862,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,11,41,324.29670072731,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,13,72,257.68898646279,
Vestingcross Hulst,2020-02-16,Men Junior,DNF,46,500.61449871187,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,16,48,322.22710919907,
CX Täby Park,2020-10-10,Men Junior,10,33,336.37329476789,
Stockholm cyclocross,2020-10-11,Men Junior,7,32,321.5051448785,
Telenet Superprestige Gieten,2021-10-3,Men Elite,48,57,302.61988236717,
Internationale GP Destil,2021-10-17,Men Elite,37,61,271.23127450802,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,23,35,288.14318340926,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,30,70,255.22834476674,
Robotland Cyclocross Essen,2021-12-11,Men Elite,33,49,305.78588986636,
