Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Trnava,2020-11-28,Men Junior,16,20,409.9513367454,
Podbrezova,2020-11-29,Men Junior,10,19,370,
Slovak National Championships,2020-12-5,Men Junior,12,16,413.53354477028,
Topolcianky,2020-12-6,Men Junior,17,24,407.57441872555,
Grand Prix Podbrezova,2021-10-10,Men Junior,25,30,403.3,
Grand Prix Topolcianky 1,2021-11-13,Men Junior,18,29,392.7940478873,
Grand Prix Topolcianky 2,2021-11-14,Men Junior,17,25,415.02770770793,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Junior,14,19,442.8607805011,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Junior,8,18,353.24817050605,
National Championships of Slovakia,2021-12-12,Men Junior,11,14,440.43568950257,
Grand Prix Podbrezova,2022-10-9,Men Elite,24,30,292.02877835312,
Grand Prix Dohnany 1,2022-10-15,Men Elite,29,31,311.53062825631,
Grand Prix Dohnany 2,2022-10-16,Men Elite,27,30,308.18103747221,
Grand Prix Topolcianky 1,2022-10-22,Men Elite,14,25,277.96218573472,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,21,28,307.33999052904,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,28,34,296.10897980959,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,44,47,307.76678341143,
Slovak National Championships,2022-12-4,Men Elite,11,16,302.7696294321,
Slovak National Championships,2023-11-25,Men Elite,14,21,336.54154258483,
