Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Men Open,25,42,391.1770146991,
NMCX #3,2013-09-22,Men CAT 3/4 Master 40+,2,5,,
NMCX# 4,2013-09-29,Men CAT 3/4 Master 40+,2,8,455.21133342171,
NMCX #5,2013-10-6,Men CAT 3/4 Master 40+,2,8,431.92011796667,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,36,117,408.08776409305,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 40+,3,7,463.06089202923,
NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,8,12,483.60060913364,
NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,10,16,455.80597408311,
NMCX #2,2014-10-5,Men Master 40+ CAT 3/4,2,11,396.25429385125,
NMCX #3,2014-10-11,Men Master 40+ CAT 3/4,DNF,8,483.29767088538,
NMCX #4,2014-10-12,Men Master 40+ CAT 3/4,2,9,418.25960611334,
NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,6,11,430.26868727914,
NMCX #7,2014-10-25,Men Master 40+ CAT 3/4,2,6,385.7104994307,
NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,3,10,392.4917464724,
NMCX #10,2014-11-9,Men Master 40+ CAT 3/4,4,6,410.83652992864,
NMCX #11,2014-11-22,Men Master 40+ CAT 3/4,2,7,389.94671461304,
NMCX #11,2014-11-22,Men,9,14,393.46787766281,
NMCX #12,2014-12-6,Men Master 40+ CAT 3/4,1,6,375.06514827463,
NMCX #13,2014-12-7,Men Master 40+ CAT 3/4,1,7,375.06514827463,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 40+ CAT 3/4,2,6,362.85980555121,
Sunnyslope Cyclocross,2015-09-20,Men Master 40+ CAT 3/4,1,11,326.38746945182,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 40+ CAT 3/4,1,8,351.46398240715,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,2,13,381.94379347118,
Cyclocross on the Mesa #2,2015-10-24,Men Master 40+ CAT 3/4,2,10,338.94971838507,
Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,1,12,344.81487133833,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,DNF,17,486.3358968303,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 40+,3,9,397.78399037418,
Capulin Cyclocross,2015-11-8,Men Master 40+ CAT 3/4,2,6,351.85330053735,
Caja del Rio Ripper,2015-11-15,Men Master 40+ CAT 3/4,1,10,353.21652701163,
Cruces 'Cross,2015-12-5,Men Master 40+ CAT 3/4,1,5,,
Holy Guacamole Cross ,2015-12-6,Men Master 40+ CAT 3/4,1,7,345.77517463538,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 40+ CAT 3/4,1,5,,
Roosevelt Cyclocross,2016-10-2,Men Master 40+ CAT 3/4,5,11,395.14231013402,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 40+ CAT 3/4,5,9,410.47627505049,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,41,52,450.91613277551,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,26,37,428.76546842812,
Sunnyslope CX,2016-10-22,Men Master 40+ CAT 3/4,1,12,328.22016330714,
Nite Cross,2016-10-29,Men 40+ Pro/Cat Open,3,16,342.09059069234,
Nite Cross,2016-10-29,Men Open,16,22,441.11017118226,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 40+ CAT 3/4,2,12,341.18081515493,
Cities of Gold Cyclocross Race,2016-11-6,Men,DNF,24,517.41838766084,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 40+ CAT 3/4,3,13,338.68511982034,
Cruces 'Cross,2016-11-19,Men Master 40+ CAT 3/4,2,3,,
Holy Guacamole Cross ,2016-11-20,Men Master 40+ CAT 3/4,2,3,,
Hays Apple Farm Cyclocross,2016-12-17,Men Master 40+ CAT 3/4,2,4,,
Bad Santa CX,2016-12-18,Men Masters 40+,1,6,352.57384792155,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 40+,2,6,,
 Lake Cyclocross at Glorieta ,2017-10-22,Men  Master 40+,3,5,,
Bad Santa CX,2017-11-5,Men Open,17,21,431.99255234546,
Fiesta CX presented by Sport Systems,2017-11-12,M Open,15,21,403.14366514794,
