Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,8,59,478.55172413793,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,3,42,413.54477991419,
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,7,37,455.01945918126,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,17,73,503.76702508961,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,8,53,480.80769230769,
Lower Allen Classic,2006-11-11,Category:                                      49 ,3,49,441.16101425526,
2006 New York State Cyclocross Championship,2006-11-19,B Men,8,27,386.49417720385,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,10,60,479.69247061529,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,14,62,379.57189366226,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,19,49,412.58967029781,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,22,32,554.78585471783,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,4,104,388.48259529617,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,8,113,387.26486986735,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,55,64,500.54443932954,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,41,67,468.14825252079,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,13,26,421.30159591341,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,30,55,430.41640853678,
Charm City Cross,2008-09-21,B Men                       100 Starters,28,81,414.87067998061,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,44,85,428.60547399081,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,42,54,548.49823947072,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,17,41,418.71730112196,
Wissahickon Cross,2009-10-18,B Men                           ,43,94,422.28303153796,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,32,73,426.41781252791,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,21,53,385.62461132648,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,6,47,370.30095499487,
Aspen Lodge Cross,2010-10-17,MEN 3,14,38,389.38627561297,
Boulder CX#3,2010-10-24,MEN 3,24,36,453.51731501909,
