Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Ogden CX Park,2018-09-22,Men 45+,1,12,277.15791458362,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,2,18,276.74534944768,
UTCX #5 Ogden CX Park,2018-10-13,Men 45+,1,17,270.41329998761,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,2,22,269.88581830003,
UTCX #7 Art Dye Park,2018-10-27,Men 45+,1,20,252.35117343426,
UTCX#8 Barnes Park,2018-11-3,Men 45+,4,21,268.56941115637,
UTCX#9 Hillside ,2018-11-10,Men 45+,2,16,265.05586061186,
Utah State Championship,2018-11-17,Masters 45+ Open (Open),3,19,281.47090651808,
UTCX#10 Community Park,2018-12-1,Men 45+,5,9,329.26968554831,
SKW-SDP Cyclocross Races,2019-10-26,Men  Pro/Cat Open,3,4,,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Pro/Cat,2,10,252.03620338299,
SKW-SDP Cyclocross Races,2019-11-16,Men  Pro/Cat Open,1,2,,
SKW-SDP Cyclocross Races,2019-11-17,Men  Pro/Cat Open,1,1,,
Capulin CX,2021-10-23,Men open,1,9,252.03620338299,
Fiesta Cross,2021-11-14,Men,2,9,282.37288782162,
Roosevelt CX,2021-11-20,Men Open,5,7,276.35162340466,
Roosevelt Cycclocross NMCX #4,2021-11-28,Men open,5,6,,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  1/2/3/4,2,10,274.75875721912,
2022 Nite Cross,2022-11-5,Men 1/2/3/4,2,9,278.16207359354,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  1/2/3/4,2,9,265.57712219002,
