Race Name,Race Date,Category Name,Place,Total Racers,Points
Tropical Cyclocross - Florida CX #1,2011-10-9,Men CX 1/2/3 SingleSpeed W1/2/3,13,20,391.4,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Mens 3/4,17,20,446.66666666667,
kelbyCROSS - Florida CX #5,2011-11-27,Men 3,9,13,424.8327842312,
kelbyCROSS - Florida CX #5,2011-11-27,Singlespeed,6,10,400,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 3,17,20,461.12296296296,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Singlespeed,12,15,448.18537284105,
BASP 4 CCCP ,2011-12-10,Cat B Men,3,79,298.30244606857,
Infinity Cross - Florida CX #7,2011-12-11,SS,3,4,,
Winter Garden Cross - Florida CX #9,2011-12-18,SS,4,6,388.68341277188,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat3,13,14,440.43573526488,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,SS,11,12,446.07441924109,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat3,16,22,430.81040183777,
FLCX #3 TallyCX Day One,2012-11-17,Cat3,10,13,433.67537514489,
FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,10,13,453.48652876341,
FLCX #4 TallyCX Day Two,2012-11-18,Cat3,10,11,441.3558136229,
FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,10,11,479.69784578964,
FLCX #5 Tampa Riverfront,2012-11-24,Cat3,11,12,442.70764605386,
FLCX #5 Tampa Riverfront,2012-11-24,Singlespeed,8,10,426.19393177723,
FLCX #6 Tampa CX Classic,2012-11-25,Cat3,12,15,441.91461149077,
FLCX #6 Tampa CX Classic,2012-11-25,Singlespeed,8,13,416.69414180203,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat3,12,13,427.62220449292,
FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,8,18,367.62589696438,
FLCX Ocala CX (Non-Point),2012-12-30,Cat3,8,9,481.38047970919,
FLCX Ocala CX (Non-Point),2012-12-30,Singlespeed,6,6,439.46081343944,
Florida State Cyclocross Championships,2013-01-13,Cat3,10,13,440.8790406912,
Florida State Cyclocross Championships,2013-01-13,Singlespeed,8,13,427.52889175782,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 3,11,14,463.30423092062,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Singlespeed,9,15,454.64670478991,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 3,8,11,428.98509776819,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,11,20,438.39140874394,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat3,5,6,419.05041034516,
FLCX: Infinity CX Day Two 2013,2013-11-10,SS,10,17,429.21330397366,
FLCX: Ocala CX Day Two,2013-11-24,Cat 3,8,8,478.98928664403,
FLCX: Ocala CX Day Two,2013-11-24,Singlespeed,8,13,468.75199878892,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 3,10,11,460.49504086747,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Singlespeed,11,18,504.20838847617,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 3 Cx3 ,9,10,556.43411766878,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,11,14,523.13230361164,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,DNF,16,501.096611318,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,6,13,421.95280988153,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,8,12,463.02912213778,
Winter Garden Spooky Cross,2014-10-26,Singlespeed,5,19,391.83790227986,
Winter Garden Spooky Cross,2014-10-26,Men Cat 3,9,16,458.06272997892,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,31,49,581.9348666958,
Tally Cross Day 2,2014-11-2,Singlespeed,3,6,470.77846006064,
Tally Cross Day 2,2014-11-2,Men Cat 3,6,11,443.82563268831,
Infinity Cross Day 2,2014-11-9,Singlespeed,5,9,404.0327281728,
Infinity Cross Day 2,2014-11-9,Men Cat 3,3,8,432.50580179004,
Swamp Cross Day 2,2014-12-7,Singlespeed,6,16,398.17512874647,
Swamp Cross Day 2,2014-12-7,Men Cat 3,8,14,435.54871157202,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 3,7,11,446.64849688356,
Tampa Riverfront CX Day 2,2014-12-14,Men SingleSpeed,6,11,442.20718098848,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 5,5,7,559.46395722543,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 5,5,7,559.46395722543,
Swamp Cross Day 2,2015-12-6,Single Speed Open,11,18,462.66624788568,
Swamp Cross Day 2,2015-12-6,Men Cat 3,16,18,479.98749422118,
Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 3,8,9,490.31908006415,
Newberry Cyclo-cross Day 2,2016-10-2,SS,11,15,460.67564025996,
Fifth Annual Spooky Cross,2016-10-30,Men Pro/Cat 1/2,5,7,396.59196745148,
Fifth Annual Spooky Cross,2016-10-30,SS,7,31,359.25021396279,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,SS,7,9,395.41895238525,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 3,5,6,427.58301813954,
Swamp Cross Day 2,2016-12-11,Men Cat 3,DNF,8,535.47268064533,
Swamp Cross Day 2,2016-12-11,SS,6,8,431.94123140175,
Florida State Cyclocross Championship,2020-01-19,Men Single speed Open,6,6,421.31038577242,
Florida State Cyclocross Championships,2021-01-10,SS,8,8,418.96345489583,
Swamp Cross,2022-01-15,Men Cat 3,5,5,,
Swamp Cross,2022-01-15,SS,3,3,,
Swamp Cross Day 2,2022-01-16,SS,5,6,,
Swamp Cross day 1,2023-01-7,Men Master 45+,5,5,,
Swamp Cross day 1,2023-01-7,SS,4,4,,
Swamp Cross day 2,2023-01-8,Men Master 45+,7,8,462,
Swamp Cross day 2,2023-01-8,SS,4,4,,
Swamp Cross,2024-01-6,Men Master 55+,2,4,,
Swamp Cross,2024-01-6,SS,4,4,,
Swamp Cross,2024-01-7,Men Master 55+,4,4,,
Swamp Cross,2024-01-7,SS,5,5,,
