Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Women Elite,36,46,498.31878369222,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,24,28,442.21846916488,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,25,38,476.66092594442,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,19,43,439.74164038176,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,24,34,504.85578458465,
Azencross,2017-12-28,Women Elite,60,69,500.86839204981,
Cyclocross Bredene,2017-12-29,Women Elite,41,50,474.49010441013,
National Trophy Series: Ipswich,2018-01-7,Women Elite,14,31,413.36408120873,
British National Championships,2018-01-13,Women Under 23,9,30,392.05883520048,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,14,61,370.64128854226,
GP Neerpelt,2018-10-27,Women Elite,17,21,464.73934353173,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,33,40,405.51013266459,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,8,40,341.79554208012,
National Trophy Series Round 4: York,2018-11-25,Women Elite,10,49,350.13632396732,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,7,38,352.49742897736,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,15,36,412.07986003792,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,32,52,435.43194345947,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,DNF,67,520.24529000941,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,26,48,465.33824830776,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,6,34,362.73068828628,
National Trophy Series Round 6: York,2019-12-15,Women Elite,24,43,454.99824026012,
British National Championships,2020-01-11,Women Elite,10,42,356.26050906593,
National Trophy Series Round 1: Derby,2021-09-19,Women Elite,4,29,357.00558396497,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,7,27,365.92256069417,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Elite,3,26,343.26373453549,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,3,26,336.72005580277,
Clanfield CX,2021-12-11,Women Elite,13,20,425.55171328195,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,17,28,470.11685183679,
British National Championships,2022-01-9,Women Elite,7,42,352.48831910433,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,11,24,427.47927231953,
National Trophy Series Round 1,2022-10-9,Women Elite,5,32,352.80316951495,
National Trophy Series Round 2,2022-10-23,Women Elite,2,25,342.63180517985,
National Trophy Series Round 3,2022-10-30,Women Elite,2,20,342.8200093741,
Andover Supercross,2022-11-19,Women Elite,5,20,375.47658005226,
National Trophy Series Round 4,2022-11-20,Women Elite,8,24,393.44413801022,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,81,88,557.69218127537,
Telenet Superprestige Diegem,2022-12-28,Women Elite,61,83,498.93237588049,
Azencross – Loenhout,2022-12-30,Women Elite,63,79,507.5914305614,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,53,54,540.68746195652,
National Trophy Series Round 6,2023-01-8,Women Elite,11,17,461.65110798292,
Hope Supercross - Round 2,2023-09-10,Women Elite,4,18,380.76950636746,
Hope Supercross - Round 3,2023-09-17,Women Elite,2,17,356.51982691392,
National Trophy Series Round 1,2023-10-7,Women Elite,2,29,360.65633784289,
National Trophy Series Round 2,2023-10-14,Women Elite,3,32,363.41957036259,
National Trophy Series Round 3,2023-10-28,Women Elite,10,46,384.76778158639,
National Trophy Series Round 4,2023-11-11,Women Elite,4,24,370.7677911819,
National Trophy Series Round 5,2023-12-9,Women Elite,17,33,452.67226489853,
British National Championships,2024-01-14,Women Elite,6,39,333.31005089217,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,19,26,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,34,37,,
