First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maureen,Bruno roy,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,5,18,301.50741490212,
Maureen,Bruno roy,Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,3,14,281.66486357105,
Maureen,Bruno roy,Ice Weasels Cometh,2014-12-13,Jedi Women,1,30,366.66519992324,
Maureen,Bruno roy,Ice Weasels Cometh,2014-12-13,Singlespeed Women,1,19,373.31241955389,
Maureen,Bruno roy,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,7,32,319.03349643793,
Maureen,Bruno roy,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,4,29,304.88500007685,
Maureen,Bruno roy,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,2,29,303.18705194926,
Maureen,Bruno roy,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,3,31,302.25214469798,
Maureen,Bruno roy,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,3,31,287.86236671412,
Maureen,Bruno roy,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,4,32,299.60129165867,
Maureen,Bruno roy,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,1,27,324.79576294826,
Maureen,Bruno roy,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,7,37,328.44528851092,
Maureen,Bruno roy,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,3,39,289.4684407855,
Maureen,Bruno roy,Cycle-Smart International,2014-11-1,UCI Elite Women,9,41,344.14162678481,
Maureen,Bruno roy,Storm Eva Bandman,2014-10-26,Single Speed Open,15,55,325.65969440235,
Maureen,Bruno roy,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,1,34,339.05007493557,
Maureen,Bruno roy,Downeast Cyclocross,2014-10-18,Women's Pro 1/2/3,1,6,,
Maureen,Bruno roy,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,19,62,334.53465660642,
Maureen,Bruno roy,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,17,62,323.58117792854,
Maureen,Bruno roy,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,3,37,307.78961105027,
Maureen,Bruno roy,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,12,55,312.08690446622,
Maureen,Bruno roy,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,14,58,316.42606684186,
Maureen,Bruno roy,Midnight Ride of Cyclocross,2014-09-24,Single Speed Women,1,7,385.34611948595,
Maureen,Bruno roy,2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,2,10,429.88362926588,
Maureen,Bruno roy,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,2,15,341.37664092347,
Maureen,Bruno roy,Quad Cross 2014,2014-09-7,Women Open Single Speed,1,7,380.71386999602,
Maureen,Bruno roy,Quad Cross 2014,2014-09-7,Women Cat 1/2/3,1,13,348.41832406168,
Maureen,Bruno roy,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,10,111,254.46452448529,
Maureen,Bruno roy,World Cup #5,2013-12-26,Elite Women,38,51,348.28402186916,
Maureen,Bruno roy,World Cup #4,2013-12-22,Elite Women,23,50,295.89787249995,
Maureen,Bruno roy,Cyclocross Essen,2013-12-21,Elite Women,9,39,281.14314586929,
Maureen,Bruno roy,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,5,33,285.0128886048,
Maureen,Bruno roy,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,4,28,284.11955337852,
Maureen,Bruno roy,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,6,33,290.41765528405,
Maureen,Bruno roy,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,12,29,323.36526652005,
Maureen,Bruno roy,Jingle Cross Day 2,2013-11-16,Women UCI Elite,8,24,308.3471153142,
Maureen,Bruno roy,Jingle Cross Day 1,2013-11-15,Women UCI Elite,7,29,301.48569272223,
Maureen,Bruno roy,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,11,35,311.52701237582,
Maureen,Bruno roy,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,8,35,288.80319169663,
Maureen,Bruno roy,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,4,30,274.72108915646,
Maureen,Bruno roy,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,2,24,277.97779237239,
Maureen,Bruno roy,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,2,26,276.56012661192,
Maureen,Bruno roy,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,7,58,255.1952324412,
Maureen,Bruno roy,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,14,58,297.19674795861,
Maureen,Bruno roy,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Women Open,1,10,400.25272237568,
Maureen,Bruno roy,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,2,34,301.76950989907,
Maureen,Bruno roy,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,14,55,328.00924830662,
Maureen,Bruno roy,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,13,55,311.17840017903,
Maureen,Bruno roy,The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,5,18,312.88305698987,
Maureen,Bruno roy,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,4,39,283.74615564327,
Maureen,Bruno roy,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,5,38,302.00104593346,
Maureen,Bruno roy,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,5,32,292.06538008575,
Maureen,Bruno roy,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,4,33,288.68771928054,
Maureen,Bruno roy,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,7,78,267.26111532507,
Maureen,Bruno roy,Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,4,18,284.7582331807,
Meaux,Marie,The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,1,37,329.27173707479,
Maureen,Bruno roy,NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,6,34,299.40457671427,
Maureen,Bruno roy,NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,8,35,317.06772146485,
Maureen,Bruno roy,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,10,22,350.43228495427,
Maureen,Bruno roy,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,20,48,335.89065539593,
Maureen,Bruno roy,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,22,48,350.23071083268,
Maureen,Bruno roy,Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,7,23,320.540463468,
Maureen,Bruno roy,Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,4,24,280.56806455661,
Maureen,Bruno roy,World Cup #2,2012-10-28,Elite Women GvA,23,33,342.09375518441,
Maureen,Bruno roy,World Cup #1,2012-10-21,Elite Women GvA,22,32,333.88679969812,
Maureen,Bruno roy,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,17,47,343.48840669779,
Maureen,Bruno roy,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,21,46,371.98928624868,
Maureen,Bruno roy,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,1,21,300.12264057578,
Maureen,Bruno roy,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,4,48,266.72001563623,
Maureen,Bruno roy,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,11,52,299.91481853374,
Maureen,Bruno roy,Midnight Ride of Cyclocross,2012-09-26,Women's Open*,3,22,312.79178386629,
Maureen,Bruno roy,USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,13,31,348.78017804026,
Maureen,Bruno roy,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,9,30,313.61865937918,
Maureen,Bruno roy,Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,2,25,274.39010639339,
Maureen,Bruno roy,Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,3,23,292.93743632854,
Maureen,Bruno roy,Quad Cross 2012,2012-09-9,Pro/1/2/3 Women,1,12,304.76038221528,
Maureen,Bruno roy,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,8,74,271.39449844621,
Maureen,Bruno roy,Superprestige Diegem,2011-12-23,Elite Women GvA,9,27,291.46664385787,
Maureen,Bruno roy,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,9,35,288.38565552631,
Maureen,Bruno roy,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,11,41,305.55459156673,
Maureen,Bruno roy,NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,7,28,317.99447938469,
Maureen,Bruno roy,Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,2,24,272.52825330234,
Marne,Smiley,Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,17,24,395.48999345201,
Maureen,Bruno roy,Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,4,24,286.39959139379,
Maureen,Bruno roy,Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,4,24,283.28879403068,
Marne,Smiley,Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,15,24,380.99651027621,
Maureen,Bruno roy,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,53,51,503.27152312296,
Maureen,Bruno roy,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,18,55,313.7752944637,
Maureen,Bruno roy,Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,7,36,318.45630902724,
Maureen,Bruno roy,Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,10,37,349.01945228166,
Maureen,Bruno roy,Midnight Ride of Cross,2011-09-28,Women'S Open,3,34,300.13017404992,
Maureen,Bruno roy,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,4,29,268.25627745397,
Maureen,Bruno roy,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,12,31,335.23056888801,
Maureen,Bruno roy,Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,6,28,313.75610466974,
Marne,Smiley,Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,15,28,414.53262964923,
Maureen,Bruno roy,StarCrossed Cyclocross,2011-09-17,Women Elite,7,29,319.34647595417,
Maureen,Bruno roy,Quad Cross,2011-09-11,Women Pro,1,18,306.66177920449,
Maureen,Bruno roy,Azencross,2010-12-29,Elite Women GvA,13,50,266.95847871554,
Maureen,Bruno roy,World Cup #6,2010-12-26,Elite Women GvA,20,39,304.84860008015,
Maureen,Bruno roy,New England Championships,2010-12-18,Master Women 35+                                  ,1,3,,
Maureen,Bruno roy,Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,2,20,274.38687699901,
Maureen,Bruno roy,Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,5,22,301.33312179926,
Maureen,Bruno roy,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,4,28,295.45224215259,
Maureen,Bruno roy,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,3,33,281.99919635338,
Maureen,Bruno roy,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,5,41,290.63098387974,
Maureen,Bruno roy,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,11,43,327.37426768069,
Maureen,Bruno roy,Cross Vegas,2010-09-22,Elite Women,13,42,327.38745464527,
Maureen,Bruno roy,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,3,25,313.34178614751,
Maureen,Bruno roy,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,9,32,,
