Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Women Cat 4,20,50,589.79024943311,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,15,33,600,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,21,39,625.29942999877,
Stanger Farm Cyclocross,2013-10-19,Women Cat 4,3,6,572.8084064764,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,31,36,681.37168470071,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,DNF,52,743.70929079608,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,20,34,622.56201256514,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,28,40,648.16576556609,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,25,30,708.32610998357,
Cross Revolution #3,2014-10-26,Cat. 4 Women,11,13,689.05421514911,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,10,12,648.47402147528,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,33,35,699.38654865375,
MFG CX  - North 40,2016-10-30,Cat 4 Women,27,30,745.29245969155,
