Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Masters Men 40+,5,18,366.66666666667,
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,13,34,369.57209676521,
Kissing Bridge Cyclocross,2009-11-14,Master 35+,3,17,297.85242721932,
Baer & Associates Cyclocross,2010-09-19,Master 45+ Men,4,12,343.09906330357,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,6,24,329.76410615907,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,16,38,374.23029008182,
Cyclocross in Delaware Park,2010-11-7,Masters 45+,3,20,322.45447112791,
Kissing Bridge Cyclocross,2010-11-13,Masters 45+,3,17,310.55342506021,
Colden Town Park Cyclocross,2011-09-11,Master 35+,3,5,,
Colden Town Park Cyclocross,2011-09-11,Master 45+,3,17,335.63955347412,
Sprague Brook Cyclocross,2011-09-17,Master 35+,2,6,317.15762027261,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 45+,10,14,346.72895939466,
Parma Cyclocross,2011-10-23,Masters 45+,12,19,384.6981190791,
Cross in the Park 2011,2011-11-6,Men 45-99 Master ,3,19,303.14459828447,
Hoot Owl Night Cyclocross,2011-11-19,Men Cat 1-3,2,9,254.70569125563,
Hoot Owl Night Cyclocross,2011-11-19,Master 45 Cat 1-3,4,4,,
Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,6,20,312.68084632881,
Pay the Pit Boss Cross,2012-09-22,C start - 10AM,2,13,443.08340085067,
Pay the Pit Boss Cross,2012-09-22,B start - 11:30AM,3,13,355.63949762659,
Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,6,22,342.40976347586,
Cross in the Park,2012-11-4,Masters 45+,3,16,306.55597127881,
Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,3,21,307.7360740221,
Firemen's Park Cross Day 1,2012-11-24,B Men,1,10,349.92371579168,
Beaver Island Blackout,2012-12-2,Men cat 1-2-3,7,16,356.88778585726,
Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,4,14,343.69097619539,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT1-3,6,10,344.58273988169,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,13,15,366.76340099573,
Sprague Brook Cyclocross,2013-09-14,Men M40+,2,8,339.62198439237,
We Need More Cowbell VII,2013-09-22,Master 2 Men,14,27,423.66363551957,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,8,30,338.40189370417,
KNOX FARM Cyclocross Race,2013-10-12,Men Master 40+ Category 3/4,1,9,323.24644126546,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,12,19,401.39907088419,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,2,16,299.79595828472,
Cross in the Park 2013,2013-11-3,Men Masters 40+,3,13,392.24653303856,
Cross Out Cancer,2013-11-16,Men  Master 40+,2,12,321.85560611672,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Masters 40+,4,7,399.69701888986,
Knox Farm Cyclocross,2014-08-31,Men Masters 40+,2,12,338.93413197459,
Knox Farm Cyclocross,2014-08-31,Men Category 3-4,2,17,333.00821969564,
Parma Cyclocross,2014-09-7,Men master 50+ Open,1,15,290.23232856002,
BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 50+ (Open),1,11,337.10057983117,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,8,21,361.17855299938,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,8,22,347.27313438485,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,1,17,338.95268134755,
Cross in the Park,2014-11-2,Masters 50+ (Men),8,19,423.02933596592,
Cross out Cancer,2014-11-9,Men Master 50+,1,7,350.36538379209,
Cross out Cancer,2014-11-9,Men Pro/Cat 1/2/3/4,6,6,395.30123108549,
The Gow School Cross,2014-11-15,Men Master 50+,1,4,,
The Park School CX,2014-11-22,Men Masters 50+,1,5,,
Knox Farm Cyclocross,2015-08-30,Men Open,14,18,377.1040747663,
Knox Farm Cyclocross,2015-08-30,Masters 50+,1,19,337.73225784177,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,14,27,395.70147670227,
BSC Cross,2015-09-13,Men Masters 50+,1,9,360.3634647555,
BSC Cross,2015-09-13,Men  Cat 3/4,3,8,373.76663576117,
Grand Island Cyclocross,2015-09-13,men 3,8,11,415.76738062491,
Grand Island Cyclocross,2015-09-13,master 50+,2,14,323.0911743182,
West Falls Cyclocross,2015-10-4,Men Category 3,9,10,419.75974149773,
West Falls Cyclocross,2015-10-4,Men Masters 50+,1,5,,
Parma Cyclocross,2015-10-11,Men 50+ 1-4,1,16,304.11656993674,
Parma Cyclocross,2015-10-11,Men Cat 3,DNF,11,449.22431328966,
The Park School CX,2015-10-18,Men Category 3,5,5,,
The Park School CX,2015-10-18,Men Masters 50-59,1,9,361.46514867832,
Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,1,14,332.26448020595,
NYS Cyclocross Championship,2015-10-31,master 50 35+,2,12,342.76719100391,
Cross in the Park,2015-11-1,Men Masters 50+,6,14,392.19701449815,
Cross out Cancer,2015-11-7,Men Master 50+,1,11,325.76402901753,
Cobbs Hill Cyclocross,2015-11-15,Men CAT 3,7,11,402.22292446357,
Turkeycross at Markus Park,2015-11-22,Master 50+ (WNY points),1,10,331.55390005883,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,1,15,311.33832881567,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 3,4,8,382.00339927339,
'cross BSC 2016,2016-09-3,Men Cat 3,1,10,338.76660889865,
'cross BSC 2016,2016-09-3,Men Masters 50+,1,9,329.51738118037,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,9,26,315.65067617672,
West Falls Cyclocross,2016-10-2,Men Masters 50+,5,7,387.40229095838,
Holimont Cyclocross Race,2016-10-8,Men Cat 3,3,6,,
Holimont Cyclocross Race,2016-10-8,Men Masters 50+,1,13,315.21065691525,
The Park School CX,2016-10-23,Men  M Masters 50-59 Open,1,8,325.32414533069,
The Park School CX,2016-10-23,Men  Cat 3,3,5,,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,2,15,310.01872462989,
Cross in the Park,2016-11-6,Masters 50+ (Open),1,25,311.41965296816,
Cross Out Cancer,2016-11-12,Masters 50+ (Men),2,9,333.96586814975,
Turkey Cross,2016-11-20,Master Men 50+ (WNY Points),1,5,,
WNY Points - Markus Apple Farm,2016-11-20,Master Men 50+ (WNY Points),1,5,,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,9,30,333.75756947668,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,10,25,327.02451452385,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,19,26,471.13461503143,
West Falls Cyclocross,2017-10-1,Men Cat 3,5,8,391.23561824501,
West Falls Cyclocross,2017-10-1,Men Master 50+,1,17,309.52236118771,
Parma Cyclocross,2017-10-8,Men Masters 50+,DNF,22,527.72731643056,
'cross BSC 2018,2018-09-1,Men Masters 50+,2,19,322.18110021418,
'cross BSC 2018,2018-09-1,Men Cat 3,6,8,412.73375482962,
Rochester Cyclocross,2018-09-8,Men Masters 45+,11,42,306.62737758037,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,DNF,41,589.25791716259,
Grand Island Cyclocross,2018-09-16,Men Masters  50+,2,13,353.889695384,
Sprague Brook CX,2018-10-14,Men Master 50+,3,10,375.50982010099,
HoliCX3,2018-10-20,Masters 50+ (Open),2,10,389.24030633401,
Cross in the Park 2018,2018-11-4,Men Masters 50+,2,20,366.45789549212,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,9,12,459.61277815369,
Lake Ontario Cyclocross,2018-11-18,Cat 3 (Open),3,5,,
Lake Ontario Cyclocross,2018-11-18,Masters 50+ (Open),1,12,312.84778827243,
Hard Knox Cyclocross,2019-08-25,Men Master 50+,1,12,356.31286181747,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),2,16,344.64555094718,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,2,25,328.64386346843,
Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),1,14,350.48271198399,
Sprague Brook CX,2019-09-29,Mens Open 1-5 (Open),6,6,385.98825127488,
Sprague Brook CX,2019-09-29,Masters 50+ (Open),1,4,,
West Falls CX,2019-10-13,Master 50+ Men (Men),1,9,365.56453952746,
West Falls CX,2019-10-13,Cat 1/2/4/5 (Men),5,11,374.32877559247,
HoliCX 4,2019-10-19,Masters 50+ (Open),1,9,366.02577863824,
Fort Niagara Cyclocross,2019-10-27,Mens Open 1-5 (Open),4,5,,
Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),1,12,342.42305078835,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),3,22,327.09261568847,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 50+,3,15,327.91567715377,
Sprague Brook CX,2020-09-6,Men Master 50+ (Open),2,8,332.66172937498,
Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),17,21,409.01788595928,
Arrowhead CX #1,2020-09-27,Men Masters 50+,5,15,374.66167351802,
Arrowhead CX #2,2020-10-11,Masters 50+,5,14,384.39710027738,
Arrowhead CX,2020-11-1,Men Masters 50+,6,14,413.97083837359,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 50+,2,12,383.25885071344,
Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),3,13,342.38818887432,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),10,19,438.04089970467,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,18,24,475.30678704772,
West Falls CX,2021-10-17,Men Master 50+ (Open),4,9,453.57668042759,
Arrowhead Halloween CX Day 1,2021-10-30,Masters 50+ - Saturday,2,7,363.73539135096,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (55-59),2,8,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 55-59,2,8,,
Cross in the Park,2022-09-18,Masters 50+ (Open),1,15,342.87874069139,
Sprague Brook CX,2022-10-1,Men Master 50+ (Open),1,5,,
Beaver CX 2022,2022-11-6,Men Master 50+ (Open),1,8,374.35882648922,
Ganondagan Cyclocross,2023-09-10,Men Masters 50+,3,13,361.3667467566,
OOFF CX 2,2023-09-17,Masters 50+ (Open),3,11,386.94451480836,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,31,39,361.20806040286,
Webster Cyclocross,2023-10-22,Men Masters 50-59,3,5,,
West Falls Park Cyclocross,2023-11-12,Masters 50+ (Open),1,7,354.44748948713,
