Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,CORENDON - CIRCUS ,1:07:01,,151.38752011889,140.46247838055,
Men Elite,2,21152,David,Van der poel,CORENDON - CIRCUS ,1:07:38,,176.07980527766,142.88631343338,
Men Elite,3,17112,Dieter,Vanthourenhout,PAUWELS SAUZEN – BINGOAL ,1:08:04,,168.28259829952,145.31014848621,
Men Elite,4,22179,Wietse,Bosmans,,1:08:38,397672,203.49525778764,147.73398353904,
Men Elite,5,155096,Felipe,Orts lloret,,1:09:00,,145.87217058382,150.15781859187,
Men Elite,6,17133,Marcel,Wildhaber,,1:09:13,,164.79232967247,152.5816536447,
Men Elite,7,116009,Kevin,Kuhn,,1:09:23,588423,170.64156617212,155.00548869752,
Men Elite,8,116005,Timon,Rüegg,,1:09:27,,163.03093967629,157.42932375035,
Men Elite,9,159549,Lukas,Flueckiger,,1:09:49,,187.58007102739,159.85315880318,
Men Elite,10,91375,Yan,Gras,TEAM CHAZAL - CANYON - 3G IMMO,1:10:03,,175.44023890754,162.27699385601,
Men Elite,11,36290,Stan,Godrie,,1:10:20,567462,178.75931489229,164.70082890884,
Men Elite,12,129539,Mickaël,Crispin,TEAM CHAZAL - CANYON - 3G IMMO,1:10:29,,183.39484431313,167.12466396167,
Men Elite,13,41813,Lars,Forster,,1:10:46,,136.80615242864,169.5484990145,
Men Elite,14,22219,Sascha,Weber,,1:10:56,,165.84699649349,171.97233406733,
Men Elite,15,155332,Michael,Boroš,,1:11:00,,153.23616836032,174.39616912015,
Men Elite,16,22183,Jan,Nesvadba,,1:11:08,,165.4074521396,176.82000417298,
Men Elite,17,108581,Alois,Falenta,,1:11:27,,179.72836355933,179.24383922581,
Men Elite,18,91403,Gosse,Van der meer,,1:11:28,,185.04568117383,181.66767427864,
Men Elite,19,17129,Simon,Zahner,,1:12:05,,155.92010976315,184.09150933147,
Men Elite,20,24105,Steve,Chainel,TEAM CHAZAL - CANYON - 3G IMMO,1:12:33,515813,150.59497949917,186.5153443843,
Men Elite,21,151211,Severin,Sägesser,,1:13:28,,184.39746873146,188.93917943713,
Men Elite,22,108495,Manuel,Müller,A.S BIKE CROSSTEAM,1:14:12,,197.68949383565,191.36301448995,
Men Elite,23,149620,Jan,Sommer,,1:14:46,,223.16424616853,193.78684954278,
Men Elite,24,83818,Sieben,Wouters,CREAFIN – FRISTADS,1:15:19,567461,181.14403579966,196.21068459561,
Men Elite,25,91401,Koen,Van dijke,,1:15:41,,203.91413800262,198.63451964844,
Men Elite,26,169511,Gilles,Mottiez,,1:16:10,,189.11506423037,201.05835470127,
Men Elite,27,194097,Heinrich,Haussler,,1:16:17,,220,203.4821897541,
Men Elite,28,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,1:16:32,588797,172.42412996551,205.90602480693,
Men Elite,29,149510,Lilian,Schneider,TEAM CHAZAL - CANYON - 3G IMMO,-1 LAP,,247.28210370525,208.32985985976,
Men Elite,30,155485,Pascal,Tömke,,-1 LAP,,244.64708823148,210.75369491258,
Men Elite,31,129790,Tomáš,Bakus,,-1 LAP,,242.93071946969,213.17752996541,
Men Elite,32,155353,Léon,Koller,,-1 LAP,,381.62312924677,215.60136501824,
Men Elite,DNF,155351,Felix,Stehli,,,,239.56010878031,220.4490351239,
Men Elite,DNF,178632,Lucas,Brondani,A.S BIKE CROSSTEAM,,,199.03852873652,220.4490351239,
Men Elite,DNF,149619,Loris,Rouiller,CORENDON - CIRCUS ,,,163.02698042894,220.4490351239,
Men Elite,DNF,17139,Andreas,Moser,,,,200.40178792738,220.4490351239,
Men Elite,DNF,112137,Nicola,Rohrbach,,,,197.82802584071,220.4490351239,
Men Elite,DNF,151210,Loïs,Dufaux,,,,238.50186883264,220.4490351239,
Men Elite,DNF,161615,Šimon,Vaníček,,,,227.77110152946,220.4490351239,
Men Elite,DNF,108621,Valentin,Humbert,,,,212.35117873996,220.4490351239,
Men Elite,DNF,154841,Marcus,Kühn,,,,237.8722573377,220.4490351239,
Men Elite,DNF,194241,Robbe,Van praet,,,,220,220.4490351239,
Men Elite,DNF,115023,Seppe,Rombouts,,,,203.23549329237,220.4490351239,
Men Elite,DNF,42376,Lukas,Winterberg,,,397796,207.56263698256,220.4490351239,
Men Elite,DNF,60682,Andri,Frischknecht,,,,156.29593819755,220.4490351239,
Men Elite,DNF,169512,Maxime,Beney,,,,252.83099631901,220.4490351239,
Men Elite,DNF,189917,Raphael,Bertschinger,,,,265.01083696557,220.4490351239,
Men Elite,DNF,189918,Carry,Ivekovic,,,,279.68257511003,220.4490351239,
Men Elite,DNF,99788,David,Conroy,,,,223.31924606103,220.4490351239,
Men Junior,1,186741,Romain,Gregoire,,0:42:40,,320.45857875596,246.75611553318,
Men Junior,2,178416,Lars,Sommer,,0:43:29,,260.80753396293,256.03623529256,
Men Junior,3,178417,Dario,Lillo,,0:43:35,,263.76940240792,265.31635505194,
Men Junior,4,178679,Martin,Groslambert,,0:43:54,,286.67595601206,274.59647481131,
Men Junior,5,178418,Timo,Müller,,0:44:24,,326.93921076173,283.87659457069,
Men Junior,6,178681,Jordan,Labrosse,,0:45:10,,275.87478404041,293.15671433007,
Men Junior,7,189858,Nils,Aebersold,,0:46:25,,330.47579536138,302.43683408945,
Men Junior,8,189987,Pierrick,Burnet,,0:46:56,,267.00512524697,311.71695384882,
Men Junior,9,189856,Pierre,Gautherat,,0:48:07,,289.3297250517,320.9970736082,
Men Junior,10,189859,Jean-luc,Halter,,0:48:45,,330.67037224053,330.27719336758,
Men Junior,11,178421,Andrin,Betl,,0:49:31,,352.51095661315,339.55731312696,
Men Junior,12,186740,Thierry,Gafner,,0:50:00,,410.7117678964,348.83743288633,
Men Junior,13,186743,Nik,Küttel,,0:50:37,,410.87415214102,358.11755264571,
Men Junior,14,189990,Hugo,Goepfert,,0:52:17,,275.48925767344,367.39767240509,
Men Junior,15,182728,Jérôme,De meurichy,,0:52:19,,412.05179700884,376.67779216447,
Men Junior,16,182726,Xeno,Schiess,,0:52:52,,389.94893870196,385.95791192384,
Men Junior,17,192602,Guillaume,Schlewitz,,0:53:30,,441.79188271055,395.23803168322,
Men Junior,18,182727,Gabriele,Cerato,,0:54:08,,412.85877287394,404.5181514426,
Men Junior,19,186738,Jari,Hasler,,-1,,364.79534481018,413.79827120198,
Men Junior,20,189862,Timo,Fischer,,-1,,425.22215876085,423.07839096135,
Men Junior,21,189922,Joshua,Roth,,-1,,499.11570449072,432.35851072073,
Men Junior,22,194010,Nico,Grab,,-1,,370,441.63863048011,
Men Junior,23,194242,Pascal,Tappeiner,,-1,,370,450.91875023949,
Men Junior,24,194243,Remo,Egli,,-1,,370,460.19886999886,
Men Junior,25,186744,Wanja,Russenberger,,-1,,468.26613500371,469.47898975824,
Men Junior,26,182730,Sascha,Bolliger,,-1,,451.35698308196,478.75910951762,
Men Junior,DNF,194244,Raemy,Bastian,,,,370,497.31934903637,
Men Junior,DNF,182729,Léo,Garnier,,,,462.68057406033,497.31934903637,
Men Junior,DNF,178419,Adrian,Arnold,,,,381.74222981759,497.31934903637,
Men Junior,DNF,178677,Rémi,Lelandais,,,,253.8436260994,497.31934903637,
Men Junior,DNF,189970,Václav,Veverka,,,,339.48787753988,497.31934903637,
Men Junior,DNF,186742,Tim,Steck,,,,474.62015449472,497.31934903637,
Men Junior,DNF,189919,Ben,Schweizer,,,,413.03856816357,497.31934903637,
Men Junior,DNF,189920,Colin,Kropf,,,,466.83677836804,497.31934903637,
Men Junior,DNF,194245,Tom,Tassaro,,,,370,497.31934903637,
Men Junior,DNF,189923,Achille,Borloz,,,,499.11570449072,497.31934903637,
Men Junior,DNF,186745,Filippo,Agostinacchio,,,,375.86989328877,497.31934903637,
Women Elite,1,59883,Christine,Majerus,,0:49:48,,261.33384522826,245.63455501188,
Women Elite,2,170086,Marlène,Petit,TEAM PODIOCOM CC,0:51:26,,297.10568118005,253.9451080118,
Women Elite,3,37812,Elisabeth,Brandau,,0:51:55,,297.07728954048,262.25566101172,
Women Elite,4,117852,Rebecca,Gariboldi,,0:52:31,,340.21394455484,270.56621401164,
Women Elite,5,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,0:52:49,588799,272.76251755669,278.87676701157,
Women Elite,6,108870,Suzanne,Verhoeven,,0:52:54,,376.17994154678,287.18732001149,
Women Elite,7,121946,Perrine,Clauzel,A.S BIKE CROSSTEAM,0:53:06,,340.72912413118,295.49787301141,
Women Elite,8,159541,Noemi,Rüegg,,0:53:06,,331.78251035012,303.80842601133,
Women Elite,9,155339,Pavla,Havlíková,,0:53:18,,303.94380930508,312.11897901126,
Women Elite,10,19492,Joyce,Vanderbeken,,0:53:40,,296.36361131636,320.42953201118,
Women Elite,11,139119,Janine,Schneider,,0:53:50,,386.91395601055,328.7400850111,
Women Elite,12,25541,Marlène,Morel petitgirard,,0:54:02,,367.80732329964,337.05063801102,
Women Elite,13,153895,Silvia,Persico,,0:54:11,,319.24876938345,345.36119101094,
Women Elite,14,129772,Lara,Krähemann,,0:54:18,,353.79789033757,353.67174401087,
Women Elite,15,100215,Zina,Barhoumi,,0:54:26,,337.69460764318,361.98229701079,
Women Elite,16,144663,Tina,Züger,,0:54:57,,399.57709769793,370.29285001071,
Women Elite,17,108885,Milou,Meeuse,,0:56:04,,370.45796766691,378.60340301063,
Women Elite,18,121073,Anna,Megale,,0:57:06,438607,345.01466832849,386.91395601055,
Women Elite,19,125009,Svenja,Wüthrich,,0:58:34,,395.69646874778,395.22450901048,
Women Elite,20,151974,Chrystelle,Baumann,,0:58:43,,346.02895574057,403.5350620104,
Women Elite,21,27410,Mascha,Mulder,GROUP HENS - MAES CONTAINERS,0:59:01,,389.33176175172,411.84561501032,
Women Elite,22,169488,Nina,Küderle,,0:59:13,,433.91794889487,420.15616801024,
Women Elite,23,17173,Nicole,Hanselmann,,0:59:38,,483.53481642897,428.46672101016,
Women Elite,24,159542,Lisa,Baumann,,1:00:50,,467.15822039096,436.77727401009,
Women Elite,25,174010,Lucie,Cottier,,-1 LAP,,454.99231381111,445.08782701001,
Women Elite,26,161772,Maurane,Garbellotto,,-1 LAP,,489.57533842142,453.39838000993,
Women Elite,27,155244,Tanja,Blickenstorfer,,-1 LAP,,446.27353888509,461.70893300985,
Women Elite,28,129773,Michelle,Schätti,,-1 LAP,,480.4698077419,470.01948600977,
Women Elite,29,186753,Nina,Keller,,-1 LAP,,530.22433856395,478.3300390097,
Women Elite,30,186754,Prisca,Jaquet,,-1 LAP,,527.43907160466,486.64059200962,
Women Elite,31,194101,Joline,Winterberg,,-1 LAP,,440,494.95114500954,
Women Elite,32,190993,Eliška,Drbohlavová,,-1 LAP,,432.82531122756,503.26169800946,
Women Elite,33,125014,Kristina,Reisinger,,-1 LAP,,520.68586428965,511.57225100938,
Women Elite,34,194102,Jana,Felsberger,,-1 LAP,,440,519.88280400931,
Women Elite,35,186755,Jessica,Meier,,-1 LAP,,532.51458965696,528.19335700923,
Women Elite,DNF,174011,Lauriane,Duraffourg,,,,348.33548177443,544.81446300907,
Women Elite,DNF,125012,Marceline,Devaux,,,,388.87766212827,544.81446300907,
Women Elite,DNF,174008,Nicole,Göldi,,,,376.78953669925,544.81446300907,
Women Elite,DNF,174009,Mélissa,Rouiller,,,,422.48816480316,544.81446300907,
Women Elite,DNF,178633,Vera,Adrian,,,,375.41595665881,544.81446300907,
Women Elite,DNF,26559,Nicoletta,Bresciani,,,,474.54606840394,544.81446300907,
Women Elite,DNF,155350,Yvonne,Waltert,,,,428.83016350242,544.81446300907,
Women Elite,DNF,186749,Fabienne,Kipfmüller,,,,448.73406310605,544.81446300907,
Women Elite,DNF,122623,Janka,Keseg stevkova,,,,358.20743240144,544.81446300907,
Women Elite,DNF,186751,Giulia,Challancin,,,,462.56313965632,544.81446300907,
Women Elite,DNF,45046,Rebecca,Gross,,,176014,405.00446714716,544.81446300907,
