Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,74,86,505.35038352597,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,82,115,476.68309576461,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,DNF,93,534.24601805857,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,49,99,364.57796712036,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,51,84,360.75997432835,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,41,67,304.6540330272,
French National Championships,2019-01-12,Men Under 23,37,57,299.55160022247,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,32,92,290.25679904316,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,20,91,243.87246085493,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,28,81,253.39753366464,
French National Championships,2020-01-11,Men Under 23,16,50,226.9852754016,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,57,149,245.78342615101,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,25,53,222.56675976919,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,45,157,234.2392516762,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,35,55,249.35836573349,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,48,128,244.57050599066,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,24,52,225.81523663148,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,33,74,227.64181567726,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,37,57,249.52238294698,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,54,174,219.66903378256,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,35,71,218.59115121324,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,41,134,219.94399235783,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,19,57,205.40426133307,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,60,174,232.67726148609,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,31,80,217.0348520311,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,21,55,205.00306373996,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,26,59,211.91617413707,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,14,36,222.94214967087,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,16,43,201.43223776719,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,20,48,209.31690316615,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,32,47,244.82260774523,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,27,48,227.33382625678,
