Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,43,47,495.63926505725,
Blue Sky Velo Cup,2015-10-24,Men SS 4-5,2,4,,
Blue Sky Velo Cup,2015-10-24,Men SM 4,27,27,631.48317660657,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,21,64,460.49025054981,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,15,42,445.31708420014,
Trek CX Cup Day 1,2017-09-22,Men Open,53,106,399.81529398274,
Trek CX Cup,2017-09-24,Men  Cat 4/5,26,93,446.09304068479,
US Open of Cyclocross Day 1,2017-10-14,Men SM 4,19,21,596.33304703703,
Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,15,19,450.38869447217,
Trek CX Cup,2018-09-22,Men Cat 4/5,33,126,444.33944190315,
Cross of the North,2018-11-10,Men SS 4-5,3,6,507.21536889329,
Cross of the North,2018-11-11,Men SS 4-5,2,5,,
Cyclo X Westminster,2018-11-17,Men SM 4,17,26,535.10070100035,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,2,30,411.55101164912,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,15,119,377.39902768972,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,17,116,394.19284490868,
Stem Ciders Cyclocross Race,2019-09-28,Men SS 4-5,2,9,478.14565293635,
FayetteCross Day 1,2019-10-5,Men Singlespeed Open,7,9,382.37465425457,
Schoolyard Cross,2019-10-19,SM 4,21,36,533.51215969578,
Schoolyard Cross,2019-10-19,SSM,16,17,433.57401983857,
Schoolyard Cross,2021-10-2,Men Cat 4,14,18,531.19249553432,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,18,29,523.77970827085,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,11,19,539.87119205063,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,17,41,483.11032720386,
Schoolyard Cross,2022-10-1,Men SM 4,15,29,524.43596783112,
CYCLO-X Broomfield,2022-10-29,Men SM 4,27,45,550.84703029542,
CYCLO-X Longmont,2022-12-3,Men SM 4,18,23,562.85300907261,
