Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,27,35,230.27365167847,
Noordzeecross,2008-12-29,Elite men,21,44,210.9643770708,
GP de Ster,2009-01-2,Elite Men,36,54,241.58811606744,
Belgian National Championship,2009-01-11,Elite Men,13,50,187.7207899079,
Parkcross Maldegem,2009-02-4,Elite Men,22,26,224.96760378431,
Steenbergcross,2009-09-13,Elite Men,32,45,242.15385219498,
Kermiscross,2010-10-14,Elite Men GvA,30,40,188.04401456395,
Sylvestercross,2010-12-30,Elite Men GvA,25,54,171.54025019359,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,16,30,160,
GP Stad Eeklo,2011-02-19,Elite Men GvA,10,20,155.71866155948,
Superprestige Diegem,2013-01-1,Elite Men GvA,DNF,50,221.01121029841,
Cyclocross Otegem,2014-01-13,Men Elite,21,35,200.53507636693,
