Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2016-09-18,Men Cat 5,37,46,578.75612274857,
Sugar Branch GP of Cyclocross,2016-11-20,Men Cat 5,14,22,584.08824306264,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,33,66,564.59745329457,
BLOOMINGCROSS,2017-09-17,Men Cat 5,DNF,58,659.57224351264,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,20,47,550.83386072338,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,9,30,507.11992673129,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,38,48,536.61208774182,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,32,42,587.3535536974,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,37,58,583.00608242988,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,49,62,616.12395139039,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,40,53,608.18630278704,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,45,66,563.88153128378,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,DNF,69,642.56103224067,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,50,61,549.19951870977,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,51,62,526.45789232841,
Bloomingcross,2019-09-15,Men   4   40+  18,37,43,593.56771359358,
