Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C Women,3,24,525,
Surf City Cyclocross - Halloween Race,2009-10-31,C Women,2,15,560.05746364155,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Women,7,19,569.20068888831,
BASP #4 Golden Gate Park,2009-11-29,C Women,12,21,666.82767586122,
BASP #5 CCCP,2009-12-6,C Women,5,18,524.09774552042,
CCCX 2,2010-09-26,Women B,8,12,601.92290840796,
Lion of Fairfax,2011-10-1,B Women,5,11,582.16403467346,
BASP 1 Candlestick Park,2011-10-23,Women's B,31,33,719.29617429211,
BASP 2 Sierra Point,2011-11-12,Women's Category B,24,31,652.80773716144,
SSCXWC,2011-11-20,Women SSCXWC,56,77,600.22601423177,
Bay Area Superprestige #5,2012-12-9,Cat B Women,20,20,643.31041172896,
CCCX #2,2014-09-13,B WOMEN 800-899,3,6,620,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),25,37,642.46847242285,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,16,25,622.32499166345,
BASP cyclocross - CandleStick Day 2,2014-11-23,Women B,7,10,555.04205946657,
BASP Cyclocross #6 - Coyote Point,2014-12-7,B Women,8,11,616.21352718867,
Sea Otter Classic,2015-04-18,Women Cat 3,7,15,510.25168643731,
Central Coast CX #4,2018-09-23,Women B,3,7,558.95503368271,
Central Coast CX #5,2018-09-30,WomenB,2,8,548.49457239205,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,9,23,536.70078827709,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,5,18,501.39210101291,
Sacramento Cyclocross Race #2,2018-10-20,Women B,7,19,537.49430876085,
CX1 Halloween Cross,2018-10-28,Open Women B,6,12,568.82019400748,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Women-B,2,4,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Cat 3/4/5,5,15,545.09475850247,
Coyote Valley Cross,2018-12-8,Women Open Cat3/4/5,2,3,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),13,13,564.45208289293,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,17,21,535.45845926794,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,17,24,511.49204980635,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,9,22,419.14094270712,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,11,22,460.69619635662,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,10,20,446.07959042236,
Central Coast Cyclocross Series,2019-09-1,Women  B Cat 2/3/4,2,3,,
CCCX #2 Ft. Ord,2019-09-8,Women B,2,2,,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 3,3,10,452.77190349019,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,3,13,445.10264468768,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,5,12,479.21632345734,
2019 Central Coast Cyclocross #4,2019-09-29,Women B,1,3,,
VSRT CX Las Positas College,2019-10-6,Women B,1,3,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SW 3,6,8,527.28500334344,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women SW 3,2,7,452.87662671478,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,2,25,391.52772297826,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women B,1,9,458.61890039641,
Central Coast Cyclocross Series,2019-11-17,Women  B Cat 2/3/4,7,7,619.41465997479,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Women CLUB,10,11,524.68668080146,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,18,22,506.21693097427,
2020 CrossOff Race,2020-10-31,Women A,7,14,426.40089380346,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women A,3,9,434.10016768767,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),25,26,587.73816875647,
Night Weasels Cometh,2021-10-2,Elite Women,30,30,620.93437765306,
BossCross,2021-10-16,Women Pro/1/2/3,13,18,479.34177584928,
Orchard Cross ,2021-10-31,Women Cat 3/4,3,18,457.79595648893,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,25,25,633.50467473371,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,10,20,512.53880351338,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,8,16,473.32773991726,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,8,14,495.26207957495,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Elite  1/2/3,12,12,450.26974373533,
Rochester Cyclocross,2022-09-24,Women Cat3,5,19,430.00189710063,
Rochester Cyclocross,2022-09-25,Women Cat3,8,17,474.44796084741,
Charm City Cross Day 1,2022-10-1,Women Cat3,6,22,416.93264345261,
Charm City Cross Day 2,2022-10-2,Women Cat3,6,18,436.50700064512,
BossCross,2022-10-15,Women Pro/1/2/3,5,11,426.86663579445,
Pan American Championships,2022-11-4,Women 40-44,5,6,454.92499064153,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,7,18,441.97355964597,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,6,18,429.53392959108,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,4,20,407.7497871803,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Women,7,16,446.65123307144,
Secret Squirrel CX,2022-11-19,Women Elite,11,21,434.31504648039,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 40-44 Cat 123,8,14,435.96238172355,
Blunt Park CX,2023-08-27,Cat 1/2/3 Women,6,14,416.76804522794,
NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,4,14,404.66825971726,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Elite  1/2/3,10,14,459.05584350049,
Midnight Ride of Cyclocross,2023-09-17,Women Elite  Category P/1/2/3,7,8,504.63959008444,
Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,24,29,504.93935319808,
Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,26,29,504.71044104336,
BossCross,2023-10-14,Women Pro/Cat 1/2/3,6,14,429.18248577076,
Ghosts CX,2023-10-21,Women Cat 1/2/3,5,10,418.67965817997,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,30,32,564.23407454546,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,18,27,444.67012335648,
Tree House CX,2023-11-4,Women Cat 1/2/3,9,22,425.08198859674,
Rockburn Cross,2023-11-12,Women Cat1/2/3 Elite,3,12,418.89566095011,
The Ice Weasels Cometh,2023-12-2,Jedi Women,8,24,411.32291982774,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,21,26,471.89027075966,
