Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,41,66,492.43927322937,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,19,23,450.88430769627,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,58,62,571.69106484375,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,20,25,473.76030163642,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,28,33,506.93071127404,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,60,71,557.07740165999,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,45,70,498.29891675884,
Brumath Cross Days,2021-10-9,Women Elite,13,22,468.30481837416,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,24,34,494.0296126643,
Cyclo-cross International de Dijon,2021-11-1,Women Elite,9,11,512.11000545815,
Cyclo-cross International de la Solidarité,2021-11-11,Women Elite,8,16,456.95343516429,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,14,18,522.98405280063,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,DNF,75,661.44207558266,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,40,77,471.38341350129,
Grand Prix Garage Collé,2022-01-1,Women Elite,20,25,554.47612903695,
