Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,76,77,666.61247792584,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,57,65,657.50322992151,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,72,99,612.75531725307,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,76,96,656.34453336138,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,37,63,560.11405783055,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,52,74,599.28151254109,
Cycle-Smart International Day 1,2012-11-3,Men 4,98,133,630.11920538562,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,53,73,624.63981733409,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,DNF,95,714.89985334975,
NBX Gran Prix Day 2,2012-12-2,4 Men,63,94,615.43369474908,
New England Regional CX Championships,2012-12-16,4 Men,25,56,512.15972679629,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,39,50,656.04829634513,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,53,101,580.77777756793,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,96,122,647.24621938676,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,60,108,567.58167498831,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,67,131,594.80062259206,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,59,181,592.98854260062,
Canton Cup,2013-10-26,Men Cat 4/5,38,85,529.62704985565,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,54,66,636.20605158803,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,43,91,544.64325096203,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,34,73,535.63997864798,
Quad Cross 2014,2014-09-7,Men Cat 4/5,21,33,577.69586355532,
Crosstoberfest MA,2015-10-21,Novice Men,48,86,565.45286264227,
Monstah Cross,2015-11-14,Men 4/5,DNF,47,664.48707581118,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),56,96,582.3478567233,
MBSEF Thrilla Series,2022-09-29,Masters Open 60+,DNF,6,,
