Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,144667,Niels,Vandeputte,ALPECIN-DECEUNINCK,0:57:49,,,,
Men Elite,2,22180,Lars,Van der haar,BALOISE TREK LIONS,0:57:49,,,,
Men Elite,3,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,0:57:49,,,,
Men Elite,4,36277,Laurens,Sweeck,CRELAN-CORENDON,0:57:49,,,,
Men Elite,5,129684,Toon,Vandebosch,CRELAN-CORENDON,0:57:52,,,,
Men Elite,6,36284,Michael,Vanthourenhout,PAUWELS SAUZEN - BINGOAL,0:58:10,,,,
Men Elite,7,174032,Victor,Van de putte,DESCHACHT-HENS-MAES,0:58:12,,,,
Men Elite,8,161704,Joran,Wyseure,CRELAN-CORENDON,0:58:35,,,,
Men Elite,9,81236,Thijs,Aerts,CHARLES LIÉGEOIS ROASTERY CX,0:58:49,,,,
Men Elite,10,174014,Ward,Huybs,BALOISE TREK LIONS,0:58:49,,,,
Men Elite,11,22212,Tom,Meeusen,,0:58:49,,,,
Men Elite,12,159497,Witse,Meeussen,CRELAN-CORENDON,0:58:52,,,,
Men Elite,13,76074,Daan,Soete,DESCHACHT-HENS-MAES,0:58:55,,,,
Men Elite,14,174017,Arne,Baers,CHARLES LIÉGEOIS ROASTERY CX,0:59:02,,,,
Men Elite,15,146964,Mees,Hendrikx,CRELAN-CORENDON,0:59:23,,,,
Men Elite,16,147015,Arno,Van den broeck,,0:59:35,,,,
Men Elite,17,108210,Thomas,Verheyen,,0:59:36,,,,
Men Elite,18,181210,Wout,Janssen,,0:59:44,,,,
Men Elite,19,184959,Danny,Van lierop,,0:59:47,,,,
Men Elite,20,202513,Seppe,Van den boer,BALOISE TREK LIONS,0:59:47,,,,
Men Elite,21,22194,Corne,Van kessel,DESCHACHT-HENS-MAES,0:59:56,,,,
Men Elite,22,115023,Seppe,Rombouts,,1:00:02,,,,
Men Elite,23,121596,Mathijs,Wuyts,,1:00:08,,,,
Men Elite,24,196599,Kenay,De moyer,PAUWELS SAUZEN - BINGOAL,1:00:22,,,,
Men Elite,25,196614,Miles,Gevaert,,1:00:37,,,,
Men Elite,26,22217,Vincent,Baestaens,,1:00:55,,,,
Men Elite,27,36290,Stan,Godrie,,1:01:04,,,,
Men Elite,28,203394,Stan,Van grieken,,1:01:10,,,,
Men Elite,29,202528,Bram,Sprangers,,1:01:34,,,,
Men Elite,30,202398,Toon,Heirbaut,,1:01:34,,,,
Men Elite,31,182702,Klaas,Groenen,,1:01:36,,,,
Men Elite,32,203393,Bengt,Daelmans,,1:01:36,,,,
Men Elite,33,159513,Pete,Uptegrove,,1:01:36,,,,
Men Elite,34,175202,Senne,D´hollander,,1:01:36,,,,
Men Elite,35,159505,Joachim,Van looveren,,1:02:04,,,,
Men Elite,36,139054,Rune,Smits,,1:02:04,,,,
Men Elite,37,121597,Maarten,Van staeyen,,1:02:26,,,,
Men Elite,38,175196,Elio,Clarysse,,1:02:42,,,,
Men Elite,39,178508,Toon,Sluydts,,1:02:42,,,,
Men Elite,40,216121,Eike,Behrens,,1:03:36,,,,
Men Elite,41,180523,Ruben,Lembrechts,,1:03:36,,,,
Men Elite,42,89410,Yelle,Leaerts,,1:03:53,,,,
Men Elite,43,196613,Milan,De nys,,-1 LAP,,,,
Men Elite,44,162717,Stef,Janse,,-1 LAP,,,,
Men Elite,45,196626,Kilian,Moreels,,-3 LAPS,,,,
Men Elite,46,202400,Jelle,Wouters,,-3 LAPS,,,,
Men Elite,47,159519,Ydris,Salomez,,-3 LAPS,,,,
Men Elite,48,202419,Jarne,Goovaerts,,-3 LAPS,,,,
Men Elite,49,204009,Tijay,Heinen,,-3 LAPS,,,,
Men Elite,50,196630,Milan,Lenaers,,-4 LAPS,,,,
Men Elite,51,163118,Pieter,Meelberghs,,-5 LAPS,,,,
Men Elite,51,202062,Yordi,Corsus,PAUWELS SAUZEN - BINGOAL,DNF,,,,
Men Elite,52,76111,Toon,Aerts,DESCHACHT-HENS-MAES,DNF,,,,
Men Elite,53,202397,Robbe,Marchand,DESCHACHT-HENS-MAES,DNF,,,,
Men Elite,54,25710,Ingmar,Uytdewilligen,,DNF,,,,
Men Elite,55,189909,Arthur,Soontjens,,DNF,,,,
Men Junior,1,220838,Arthur,Van den boer,,0:39:31,,,,
Men Junior,2,212139,Tibo,Vancompernolle,,0:40:40,,,,
Men Junior,3,213267,Stefano,Viezzi,,0:40:58,,,,
Men Junior,4,212145,Thorben,Allaer,,0:41:00,,,,
Men Junior,5,212146,Fabian,Maes,,0:41:02,,,,
Men Junior,6,219171,Fausto,DELMÉ,,0:41:22,,,,
Men Junior,7,218313,Anton,Kochanowski,,0:41:30,,,,
Men Junior,8,222169,Loïc,Vanlaere,,0:41:42,,,,
Men Junior,9,213261,Toon,Deckers,,0:41:58,,,,
Men Junior,10,222170,Stan,Deram,,0:42:04,,,,
Men Junior,11,220818,Lennert,Meeusen,,0:42:05,,,,
Men Junior,12,219176,Lars,De nys,,0:42:06,,,,
Men Junior,13,218287,Xander,Danckaarts,,0:42:17,,,,
Men Junior,14,218910,Keano,Geens,,0:43:03,,,,
Men Junior,15,218916,Stan,Van looy,,0:43:18,,,,
Men Junior,16,212155,Brent,Maes,,0:43:19,,,,
Men Junior,17,218922,Vince,Ivens,,0:43:47,,,,
Men Junior,18,222124,Dries,Heirbaut,,0:44:23,,,,
Men Junior,19,212851,Kjell,Coopman,,0:44:44,,,,
Men Junior,20,218305,Jetze,Beets,,0:44:57,,,,
Men Junior,21,218949,Seppe,Vanhout,,0:45:20,,,,
Men Junior,22,225719,Jorit,Goovaerts,,0:45:22,,,,
Men Junior,23,225562,Mike,Wouters,,0:45:22,,,,
Men Junior,24,225729,Dries,Claes,,-1 LAP,,,,
Men Junior,25,225145,François,Jacoby,,-1 LAP,,,,
Men Junior,26,222180,Arne,Onghena,,-1 LAP,,,,
Men Junior,27,223887,Jordan,Ost,,-2 LAPS,,,,
Men Junior,28,218318,Milan,Van der veken,,-2 LAPS,,,,
Men Junior,29,220826,Rune,Mutsaarts,,-3 LAPS,,,,
Men Junior,30,218941,Tibe,Wuyts,,DNF,,,,
Men Junior,30,220827,Warre,Smets,,-3 LAPS,,,,
Women Elite,1,25756,Lucinda,Brand,BALOISE TREK LIONS,0:42:32,,,,
Women Elite,2,91351,Laura,Verdonschot,DE CEUSTER - BONACHE,0:42:40,,,,
Women Elite,3,112961,Manon,Bakker,CRELAN-CORENDON,0:43:05,,,,
Women Elite,4,150479,Aniek,Van alphen,CYCLOCROSS REDS,0:43:31,,,,
Women Elite,5,84825,Annemarie,Worst,CYCLOCROSS REDS,0:43:33,,,,
Women Elite,6,178359,Julie,Brouwers,CHARLES LIÉGEOIS ROASTERY CX,0:43:33,,,,
Women Elite,7,146956,Denise,Betsema,PAUWELS SAUZEN - BINGOAL,0:43:38,,,,
Women Elite,8,196632,Leonie,Bentveld,PAUWELS SAUZEN - BINGOAL,0:43:39,,,,
Women Elite,9,139698,Alicia,Franck,DE CEUSTER - BONACHE,0:44:16,,,,
Women Elite,10,164275,Larissa,Hartog,,0:44:29,,,,
Women Elite,11,154856,Marion,Norbert riberolle,CRELAN-CORENDON,0:45:12,,,,
Women Elite,12,189956,Iris,Offerein,DESCHACHT-HENS-MAES,0:45:14,,,,
Women Elite,13,192479,Lotte,Baele,DE CEUSTER - BONACHE,0:45:47,,,,
Women Elite,14,132484,Francesca,Baroni,HUBO - REMOTIVE,0:45:47,,,,
Women Elite,15,168739,Kiona,Crabbé,PROXIMUS - CYCLIS - ALPHAMOTORHOMES CT,0:45:50,,,,
Women Elite,16,196635,Febe,De smedt,PROXIMUS - CYCLIS - ALPHAMOTORHOMES CT,0:46:06,,,,
Women Elite,17,218951,Noï,Moes,,0:46:15,,,,
Women Elite,18,184994,Isa,Nomden,,0:46:25,,,,
Women Elite,19,108870,Suzanne,Verhoeven,DE CEUSTER - BONACHE,0:46:37,,,,
Women Elite,20,196882,Nette,Coppens,,0:47:03,,,,
Women Elite,21,159491,Tessa,Zwaenepoel,PROXIMUS - CYCLIS - ALPHAMOTORHOMES CT,0:47:12,,,,
Women Elite,22,218950,Sanne,Laurijssen,,0:47:14,,,,
Women Elite,23,190895,Lies´l,Schevenels,DE CEUSTER - BONACHE,0:47:21,,,,
Women Elite,24,202539,Juline,Delcommune,,0:47:35,,,,
Women Elite,25,222903,Noor,Vandendijck,,0:47:45,,,,
Women Elite,26,139635,Tine,Rombouts,,0:48:06,,,,
Women Elite,27,206288,Floor,Van elsacker,,0:48:10,,,,
Women Elite,28,219132,Mille,Nielsen,,0:48:31,,,,
Women Elite,29,196843,Pem,Hoefmans,,0:48:40,,,,
Women Elite,30,138542,Lara,Defour,,0:48:40,,,,
Women Elite,31,214506,Femke,Lenferink,,0:49:07,,,,
Women Elite,32,192478,Kiona,Dhont,,0:49:23,,,,
Women Elite,33,89415,Meg,De bruyne,PROXIMUS - CYCLIS - ALPHAMOTORHOMES CT,0:49:27,,,,
Women Elite,34,202425,Alana,Polfliet,,-1 LAP,,,,
Women Elite,35,224021,Laure,Huybrechts,,-1 LAP,,,,
Women Elite,36,46470,Corey,Coogan cisek,,-1 LAP,,,,
Women Elite,37,195214,Emily,De cuyper,,-2 LAPS,,,,
