First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Gaffney,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,6,95,270.92014071269,
Steve,Hindman,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,7,45,467.77436336553,
Shon,Grabbe,Surf City CX #4,2013-12-1,Men: 35+ B (3/4),14,14,502.43204711706,
Steve,Hindman,CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,29,54,545.12929807661,
Steve,Hindman,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),6,21,405.56307810569,
Shon,Grabbe,Surf City CX #3,2013-11-17,Men: 35+ B (3/4),15,21,480.87130267486,
Steve,Hindman,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,2,50,405.44493564937,
Steve,Hindman,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),10,34,399.40260987109,
Shon,Grabbe,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),7,33,341.44664098788,
Steve,Hindman,Candlestick Repechage,2013-10-20,Cat C 35+,6,52,430.06487852848,
Paul,Guerra,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,7,11,288.80123949339,
Shon,Grabbe,Surf City CX #1,2013-10-13,Men: 35+ B (3/4),10,21,417.34540740117,
Jorge,Pont,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,14,33,445.36555064566,
John,Elgart,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 55+,3,10,390.73477652912,
Shon,Grabbe,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,40,40,618.34034619357,
Steve,Hindman,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,11,60,471.23952403878,
Shon,Grabbe,CCCX 4,2013-09-28,MASTER 35+ B MEN 2/3/4,6,11,411.76542724541,
Shon,Grabbe,CCCX 2,2013-09-15,MASTER 35+ B MEN 2/3/4,7,14,402.18387501199,
Shon,Grabbe,2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,12,20,459.24452156143,
John,Elgart,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,10,15,431.16006763582,
Chris,Gaffney,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,8,25,288.50219473834,
George,Smith,Surf City CX #3,2012-12-16,Men: 45+ A (1-4),10,22,345.99337289912,
Shon,Grabbe,Surf City CX #3,2012-12-16,Men: 35+ B (3/4),6,14,422.00531856564,
Linda,Elgart,Sacramento CX #8,2012-12-16,Women A35+,3,5,,
John,Elgart,Sacramento CX #8,2012-12-16,Men B55+,3,11,400.52101275123,
Linda,Elgart,Sacramento CX #7,2012-12-9,Women A35+,1,3,,
John,Elgart,Sacramento CX #7,2012-12-9,Men B55+,5,10,435.73090195859,
Paul,Guerra,Bay Area Superprestige #5,2012-12-9,Elite Men,38,39,362.85342077374,
Chris,Gaffney,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,10,32,306.58988661574,
George,Smith,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,13,32,332.45887049818,
Mike,Reed,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,35,47,505.63547417628,
George,Smith,Bay Area Superprestige #5,2012-12-9,Master Men 55+,2,16,378.57463028153,
Shon,Grabbe,CCCX 6,2012-12-2,Men   35+,1,8,452.1390595899,
Chris,Gaffney,CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,6,18,272.33768372739,
Bernard,Cushing,BASP #4:  Candlestick Park,2012-11-25,Category C Men,31,81,502.61994937946,
Chris,Gaffney,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,6,32,266.76728594393,
George,Smith,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,16,32,353.87761760254,
James,Badia,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,19,36,317.11365312036,
Mike,Reed,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,40,51,512.35985148025,
George,Smith,BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,1,20,373.46621443821,
John,Elgart,Sacramento CX #6,2012-11-18,Single Speed B,15,16,488.74186701337,
Linda,Elgart,Sacramento CX #6,2012-11-18,Women A35+,2,4,,
John,Elgart,Sacramento CX #6,2012-11-18,Men B55+,7,14,433.95145055441,
Amin,Tamariz,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,60,64,578.47775975905,
Paul,Guerra,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,45,47,331.35904929016,
George,Smith,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,19,37,367.17817713184,
Bernard,Cushing,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,23,76,476.72932094487,
James,Badia,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,10,40,255.58723487566,
Jason,Milliron,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,43,72,435.72047653841,
Linda,Elgart,Sacramento CX #5,2012-11-4,Women A35+,1,4,,
Linda,Elgart,Sacramento CX #4,2012-11-3,Women A35+,4,5,,
Chris,Gaffney,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,6,31,277.10475055973,
George,Smith,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,17,31,360.02407979426,
James,Badia,CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,12,38,269.07730133972,
Amin,Tamariz,CandleStick Repechage,2012-10-21,Master Men 35+ B,58,63,580.52911636775,
George,Smith,CandleStick Repechage,2012-10-21,Master Men 55+,1,16,393.3683117836,
Bernard,Cushing,CandleStick Repechage,2012-10-21,Cat C,32,65,535.99244395155,
James,Morgan,CCCX 5,2012-10-14,MASTER MEN 55+ ALL,12,13,539.1215369031,
Chris,Gaffney,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,7,23,279.55472795676,
George,Smith,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,15,23,341.12447422137,
Jason,Milliron,El Dorado Hills CX,2012-10-13,Men B 2/3/4,5,7,418.14864386274,
Linda,Elgart,El Dorado Hills CX,2012-10-13,Women 45+ 1/2/3/4,2,5,,
Graham,Simpson,CCCX 4,2012-10-7,MASTER 35+ B MEN 2/3/4,6,18,390.64639008347,
Chris,Gaffney,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,5,21,268.83837463449,
George,Smith,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,13,21,334.43496761803,
Mike,Reed,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,58,73,536.8898547948,
Mike,Reed,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,29,60,471.99584399542,
Jorge,Pont,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,59,60,607.60173196865,
Chris,Gaffney,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,12,38,307.99887426175,
George,Smith,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,27,38,409.75274196458,
Marcus,Gosling,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,35,47,394.16823624777,
Jason,Milliron,BASP #1:  Candlestick Park,2012-09-30,Men B,32,57,426.2453803651,
Bernard,Cushing,BASP #1:  Candlestick Park,2012-09-30,Men C,13,63,463.4735095653,
George,Smith,CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,10,20,297.66563269646,
Paul,Guerra,CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,20,20,310.26370419317,
Linda,Elgart,Cross Vegas,2012-09-19,Women Cat 1/2/3/4/5 Open ,7,7,,
Jason,Milliron,CCCX 2,2012-09-15,B MEN CAT.3/4,13,21,413.78684475673,
Chris,Gaffney,CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,9,16,318.30521219191,
Paul,Guerra,CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,31,38,313.0565823206,
Graham,Simpson,CCCX 1,2012-09-8,MASTER 35+ B MEN 2/3/4,14,18,437.30969945492,
Paul,Guerra,CCCX 1,2012-09-8,B MEN CAT.3/4,9,25,402.19692941871,
Chris,Gaffney,CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,8,20,274.26831748731,
George,Smith,CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,9,20,282.69100820609,
Chris,Gaffney,Surf City CX #4,2012-01-29,Master Men 45+ A,4,16,288.89194904657,
George,Smith,Surf City CX #4,2012-01-29,Master Men 45+ A,16,16,410.71972614759,
Graham,Simpson,CCCX 8,2012-01-15,Master Men's 35+ B Cat 2/3/4,9,15,420.09118971704,
Paul,Guerra,CCCX 8,2012-01-15,Elite Men Cat 1/2/3/4,9,10,303.21434904857,
Linda,Elgart,Masters Cyclocross World Championships,2012-01-15,Women 55-59,5,9,470.33500337377,
George,Smith,Masters Cyclocross World Championships,2012-01-15,Men 55-59,8,43,403.28397807371,
John,Elgart,Masters Cyclocross World Championships,2012-01-15,Men 65-69,2,11,423.70134947396,
George,Smith,Cross Nationals Day 2,2012-01-5,Men Master  55-59,9,46,303.69238616672,
Chris,Gaffney,Surf City CX #2,2011-12-18,Master Men 45+ A,12,25,345.79578106452,
George,Smith,Surf City CX #2,2011-12-18,Master Men 45+ A,13,25,353.96486186657,
Linda,Elgart,Sacramento CX #8,2011-12-17,Women A35+,1,3,,
John,Elgart,Sacramento CX #8,2011-12-17,Men B55+,2,6,420.76832395468,
Paul,Guerra,BASP 4 CCCP ,2011-12-10,Elite Men,39,39,334.39222026218,
Chris,Gaffney,BASP 4 CCCP ,2011-12-10,Master 45+ A,9,33,320.58658967427,
George,Smith,BASP 4 CCCP ,2011-12-10,Master 45+ A,10,33,328.86722783118,
John,Elgart,BASP 4 CCCP ,2011-12-10,Master 45+ A,31,33,502.76062912631,
Linda,Elgart,BASP 4 CCCP ,2011-12-10,Master Women 35+ A,5,8,469.17438995696,
Mike,Reed,BASP 4 CCCP ,2011-12-10,Master 45+ B,16,37,410.43439986492,
Jorge,Pont,BASP 4 CCCP ,2011-12-10,Master 45+ B,19,37,428.05722176146,
Mike,Reed,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,12,23,456.83660565811,
Graham,Simpson,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,15,20,569.94606716348,
Chris,Gaffney,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,5,25,252.30711451454,
Linda,Elgart,Sacramento CX #7,2011-12-3,Women A35+,2,4,,
John,Elgart,Sacramento CX #7,2011-12-3,Men B55+,1,9,373.95527853337,
Paul,Guerra,BASP 3 Golden Gate Park,2011-11-27,Elite Men,58,66,336.27582425366,
Chris,Gaffney,BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,7,41,255.96631516075,
George,Smith,BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,25,41,403.89831097698,
Jorge,Pont,BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,6,39,346.45288235051,
Mike,Reed,BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,19,39,427.57030985748,
Linda,Elgart,Sacramento CX #6,2011-11-19,Women A35+,4,6,484.21594500224,
John,Elgart,Sacramento CX #6,2011-11-19,Men B55+,1,7,388.3557889392,
Chris,Gaffney,BASP 2 Sierra Point,2011-11-12,Masters 45+A,5,34,259.52435610686,
George,Smith,BASP 2 Sierra Point,2011-11-12,Masters 45+A,10,34,296.1741404353,
James,Badia,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,18,49,291.25725901716,
Paul,Guerra,BASP 2 Sierra Point,2011-11-12,Elite Men,51,55,357.81987323945,
Mike,Reed,BASP 2 Sierra Point,2011-11-12,Masters 45+B,10,32,398.92583645412,
Jorge,Pont,BASP 2 Sierra Point,2011-11-12,Masters 45+B,12,32,413.97407541923,
Amin,Tamariz,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,52,54,557.52628006357,
George,Smith,BASP 2 Sierra Point,2011-11-12,Masters Men 55+,2,16,347.54539781429,
Linda,Elgart,Sacramento CX #5,2011-11-6,Women A35+,3,7,460.07226632223,
John,Elgart,Sacramento CX #5,2011-11-6,Men B55+,1,6,376.16468278295,
Jorge,Pont,CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,7,25,400.06336822714,
Mike,Reed,CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,12,25,455.67801456831,
Graham,Simpson,CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,20,20,554.61967854871,
Chris,Gaffney,CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,8,26,268.89047711075,
George,Smith,CCCX 6,2011-11-6,Master Men's 35+ A Cat 1/2/3/4,10,14,344.22760086995,
George,Smith,CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,12,12,285.83033821764,
Linda,Elgart,Sacramento CX #4,2011-11-5,Women A35+,1,7,409.59579174727,
John,Elgart,Sacramento CX #4,2011-11-5,Men B55+,1,11,365.3603568291,
Rand,Miller,Sacramento CX #4,2011-11-5,Men A,4,19,229.63757721264,
Chris,Gaffney,Surf City CX #1,2011-10-30,Master Men 45+ A,6,34,283.83625161493,
Mike,Reed,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,20,40,429.3482473342,
Jorge,Pont,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,30,40,484.23740979275,
George,Smith,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,11,37,295.80847528979,
Chris,Gaffney,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,37,37,496.8650906663,
James,Badia,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,9,44,455.34158907315,
James,Badia,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,44,44,455.34158907315,
Paul,Guerra,BASP 1 Candlestick Park,2011-10-23,Men's Elite,56,59,339.45333830855,
Jason,Milliron,BASP 1 Candlestick Park,2011-10-23,Mens B,45,81,427.81588714588,
Amin,Tamariz,BASP 1 Candlestick Park,2011-10-23,Mens B,66,81,478.31557674562,
Linda,Elgart,Sacramento CX #3,2011-10-23,Women A35+,3,6,472.68701449249,
John,Elgart,Sacramento CX #3,2011-10-23,Men B55+,1,5,,
Jorge,Pont,CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,10,29,417.11037751424,
Amin,Tamariz,CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,30,36,568.77098808153,
Ellot,Loyan,CCCX 4,2011-10-16,B Men Cat 3/4,26,32,461.62278559593,
Chris,Gaffney,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,11,33,293.44031887874,
George,Smith,CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,30,30,467.89687879113,
Jorge,Pont,CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,5,22,402.5332904068,
Mike,Reed,CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,10,22,456.32401199341,
Ellot,Loyan,CCCX 3,2011-10-9,B Men Cat 3/4,24,27,462.87083886999,
Chris,Gaffney,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,10,30,296.15566284007,
Katheryn,Curi mattis,CCCX 3,2011-10-9,Elite Women Cat 1/2/3/4,1,11,343.39717793865,
Paul,Guerra,CCCX 3,2011-10-9,Elite Men,29,35,265.17761924004,
Linda,Elgart,Sacramento CX #2,2011-10-8,Women A35+,2,8,437.46880773398,
Jason,Milliron,Sacramento CX #2,2011-10-8,Men B,15,32,503.32217099897,
Linda,Elgart,Sacramento CX #1,2011-09-24,Women A35+,2,7,446.2596528191,
John,Elgart,Sacramento CX #1,2011-09-24,Men B55+,1,5,,
Jorge,Pont,CCCX 2,2011-09-24,Master Men 45+ Cat B,9,20,428.31434314921,
Jason,Milliron,CCCX 2,2011-09-24,B Men,15,23,417.63829324331,
Katheryn,Curi mattis,CCCX 2,2011-09-24,Elite Women Cat A,3,10,355.02181692316,
George,Smith,Hood River Double Cross Day Two,2011-09-18,Masters 50+,9,35,382.15632643546,
John,Elgart,CrossVegas ,2011-09-14,Wheelers and Dealers ,70,142,401.73277881078,
Linda,Elgart,CrossVegas ,2011-09-14,Wheelers and Dealers ,115,142,479.70782529577,
Jason,Milliron,CCCX 1,2011-09-10,Men B,13,19,475.53011517331,
Chris,Gaffney,CCCX 1,2011-09-10,Men A 45+,13,22,351.85010166492,
Katheryn,Curi mattis,CCCX 1,2011-09-10,Women A,3,11,390.18819560584,
Chris,Gaffney,Surf City #5,2011-01-23,Master Men 45+ A,10,16,330.68137040676,
Karl,Ehlert,Surf City #5,2011-01-23,Master Men 45+ A,13,16,364.2379793088,
Linda,Elgart,Sacramento CX #8,2011-01-22,Women 35+,1,5,,
John,Elgart,Sacramento CX #8,2011-01-22,Men B55+,1,4,,
George,Smith,CCCX #8,2011-01-15,MASTER MEN 55+,1,5,,
Karl,Ehlert,CCCX #8,2011-01-15,MASTER MEN 45+ A,13,20,346.17777782277,
Chris,Gaffney,CCCX #8,2011-01-15,MASTER MEN 45+ A,14,20,355.10384477767,
Chris,Gaffney,Surf City #4,2011-01-9,Master Men 45+ A,10,17,348.82015654652,
Karl,Ehlert,Surf City #4,2011-01-9,Master Men 45+ A,11,17,359.47314807818,
George,Smith,CCCX #7,2010-12-19,MASTER MEN 55+,1,4,,
Chris,Gaffney,CCCX #7,2010-12-19,MASTER MEN 45+ A,12,14,359.51697497901,
Karl,Ehlert,CCCX #7,2010-12-19,MASTER MEN 45+ A,13,14,369.89239325678,
Linda,Elgart,Sacramento CX #6,2010-12-18,Women 35+,2,3,,
John,Elgart,Sacramento CX #6,2010-12-18,Men B55+,1,6,412.49280344189,
Penny,Collins,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,94,97,582.23493654004,
John,Kaeding,Surf City #3,2010-12-12,Category B Men,23,24,518.98174443696,
Haley,Juno-galdes,Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,25,40,468.50187773807,
George,Smith,Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,5,40,321.25007639198,
Linda,Elgart,Cross Nationals Day 2,2010-12-9,Women Open Master 55-59 ,1,8,438.39210544078,
Haley,Juno-galdes,Cross Nationals Day 2,2010-12-9,Women Open Single Speed  ,6,13,499.42077080819,
Haley,Juno-galdes,Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,27,27,654.53324012039,
Jorge,Pont,BASP 5 CCCP,2010-12-5,Master 45+ B,9,34,373.94521415746,
Mike,Reed,BASP 5 CCCP,2010-12-5,Master 45+ B,20,34,466.76130833885,
Chris,Gaffney,BASP 5 CCCP,2010-12-5,Master 45+ A,6,27,296.69521101117,
Karl,Ehlert,BASP 5 CCCP,2010-12-5,Master 45+ A,19,27,424.37372860853,
George,Smith,BASP 5 CCCP,2010-12-5,Master 45+ A,26,27,493.1236996225,
James,Badia,BASP 5 CCCP,2010-12-5,Master 35+ A,14,34,275.59773673237,
George,Smith,BASP 5 CCCP,2010-12-5,Master 55+,2,8,380.40567291982,
Anin,Tamariz,BASP 5 CCCP,2010-12-5,Master 35+ C,40,59,600.29630904214,
Haley,Juno-galdes,BASP 5 CCCP,2010-12-5,Single Speed B,26,26,567.05067810551,
Rand,Miller,BASP 5 CCCP,2010-12-5,Cat A Men,14,32,228.50436732046,
Paul,Guerra,BASP 5 CCCP,2010-12-5,Cat A Men,31,32,315.25098781344,
Linda,Elgart,Sacrament CX #5,2010-12-4,Women 35+,2,3,,
John,Elgart,Sacrament CX #5,2010-12-4,Men B55+,1,5,,
Jorge,Pont,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,16,58,390.04854117766,
Mike,Reed,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,32,58,470.26863739113,
Chris,Gaffney,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,21,39,365.75059432698,
Karl,Ehlert,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,28,39,411.62434346293,
George,Smith,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,32,39,437.83791439776,
Linda,Elgart,BASP 4 Golden Gate Park,2010-11-28,Women A 35+,5,10,472.08368231772,
Katheryn,Curi mattis,BASP 4 Golden Gate Park,2010-11-28,Cat A Women,8,28,372.14946245041,
George,Smith,BASP 4 Golden Gate Park,2010-11-28,Master 55+,2,15,353.71330973428,
John,Elgart,BASP 4 Golden Gate Park,2010-11-28,Master 55+,4,15,397.85410306766,
Billy,Crane,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,12,92,321.79434730191,
Rand,Miller,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,37,59,257.76313591993,
Paul,Guerra,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,58,59,314.08001982077,
Mike,Reed,CCCX #6,2010-11-22,MASTER MEN 45+ B,9,15,477.38255063849,
Chris,Gaffney,CCCX #6,2010-11-22,MASTER MEN 45+ A,19,19,422.42820720773,
Linda,Elgart,Sacramento CX #4,2010-11-22,Women 35+,2,4,,
John,Elgart,Sacramento CX #4,2010-11-22,Men B55+,1,10,400.58608142499,
John,Kaeding,Surf City #2,2010-11-14,Category B Men,17,17,512.36704772901,
Karl,Ehlert,Surf City #2,2010-11-14,Master Men 45+ A,21,23,439.38829687932,
Kieren,Sherlock,Surf City #2,2010-11-14,Master Men 35+ A,13,20,378.98081338505,
Billy,Crane,BASP 3 Sierra Pt,2010-11-13,B Men,22,66,368.19850846901,
Penny,Collins,BASP 3 Sierra Pt,2010-11-13,Master Women 35+ Cat A,10,11,614.48029931483,
Haley,Juno galdes,BASP 3 Sierra Pt,2010-11-13,A Women,14,24,449.40303069841,
Chris,Gaffney,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,8,38,289.8107314824,
Karl,Ehlert,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,24,38,401.65788062368,
James,Badia,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,18,47,293.67673619737,
Jorge,Pont,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,17,50,399.39153442443,
Mike,Reed,BASP 3 Sierra Pt,2010-11-13,Cat C Men,19,59,493.57819545162,
George,Smith,BASP 3 Sierra Pt,2010-11-13,Master Men 55+,2,10,402.1673693523,
John,Kaeding,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,22,61,368.17586533701,
Paul,Guerra,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,42,47,314.18464265952,
Linda,Elgart,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Women's Results,5,10,458.3331225113,
Galdes,Juno,BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,14,20,470.97665828998,
Chris,Gaffney,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,10,37,296.01740890253,
George,Smith,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,17,37,342.37003436242,
Karl,Ehlert,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,27,37,408.58807073368,
James,Badia,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,21,48,298.86650610477,
Jorge,Pont,BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,21,37,453.53008418105,
Mike,Reed,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,13,54,463.43116272454,
Amin,Tamoirn,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,44,54,621.67342642715,
George,Smith,BASP 2 Coyote Pt,2010-11-7,Master 55+ Results,2,12,395.63644059744,
John,Elgar,BASP 2 Coyote Pt,2010-11-7,Master 55+ Results,3,12,418.82289035576,
Stella,Collins,Sacramento Cyclocross #3,2010-11-6,Girls 10-,5,6,620,
Finn,Collins,Sacramento Cyclocross #3,2010-11-6,Boys 10-,10,14,677.85714285714,
Linda,Elgart,Sacramento Cyclocross #3,2010-11-6,Women 35+,1,5,,
John,Elgart,Sacramento Cyclocross #3,2010-11-6,Men B55+,1,5,,
Linda,Elgart,Sacramento Cx #2,2010-10-24,Women 35+,1,2,,
John,Elgart,Sacramento Cx #2,2010-10-24,Men B55+,1,4,,
Mike,Reed,CCCX #5,2010-10-24,C MEN,8,31,472.85401715545,
Jorge,Pont,CCCX #5,2010-10-24,MASTER MEN 45+ B,9,13,502.35934781257,
John,Kaeding,CCCX #5,2010-10-24,B MEN,17,18,479.61686526001,
Paul,Guerra,CCCX #5,2010-10-24,ELITE MEN,26,32,289.79568092,
Billy,Crane,BASP 1 Merritt College,2010-10-17,Cat B Men,37,66,405.69683800129,
Paul,Guerra,BASP 1 Merritt College,2010-10-17,Cat A Men,50,54,276.10949778414,
Linda,Elgart,BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,6,12,493.24080559576,
Haley,Juno galdes,BASP 1 Merritt College,2010-10-17,Women A,19,26,486.96178213661,
Chris,Gaffney,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,23,41,391.50300242017,
James,Badia,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,12,46,272.51028471556,
Jorge,Pont,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,20,42,433.15253178011,
Mike,Reed,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,26,56,528.40580137346,
Anin,Tomariz,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,49,56,617.29465751028,
George,Smith,BASP 1 Merritt College,2010-10-17,Master Men 55+,2,11,420.52830667513,
John,Elgar,BASP 1 Merritt College,2010-10-17,Master Men 55+,3,11,449.62573693224,
George,Smith,CCCX #4,2010-10-10,MASTER MEN 55+,1,10,362.7997985651,
Tore,Navta,CCCX #4,2010-10-10,MASTER MEN 35+ B,5,20,436.69505624286,
John,Kaeding,CCCX #4,2010-10-10,B MEN,10,17,410.58938048806,
Paul,Guerra,CCCX #4,2010-10-10,ELITE MEN,21,30,242.31123394338,
Linda,Elgart,Sacramento Cyclocross #1,2010-10-9,Women 35+,1,6,428.81314228109,
John,Elgart,Sacramento Cyclocross #1,2010-10-9,Men B55+,1,7,413.53954608568,
George,Smith,CCCX #3,2010-10-3,MASTER MEN 55+,1,9,371.71234360526,
Paul,Guerra,CCCX #3,2010-10-3,B MEN,9,23,373.47457348942,
Chris,Gaffney,CCCX #3,2010-10-3,MASTER MEN 45+ A,11,26,325.11136646358,
Paul,Guerra,CCCX #3,2010-10-3,ELITE MEN,19,25,309.74806791334,
George,Smith,CCCX 2,2010-09-26,Master Men 55+,1,11,386.49503109421,
Jorge,Pont,CCCX 2,2010-09-26,Master Men B 45+,16,20,519.46367784497,
John,Kaeding,CCCX 2,2010-09-26,Men B,10,23,387.33474719935,
Chris,Gaffney,CCCX 2,2010-09-26,Master Men 45+,13,31,345.09979306059,
Robert,Mcneil,CCCX 2,2010-09-26,Mater Men 35+,22,25,398.08036522771,
George,Smith,CCCX 1,2010-09-19,MASTER MEN 55+,2,13,405.08240266706,
John,Kaeding,CCCX 1,2010-09-19,Men B,14,29,415.95542108469,
Paul,Guerra,CCCX 1,2010-09-19,Men B,16,29,429.39263637352,
George,Smith,CCCX 1,2010-09-19,MASTER MEN 45+ A,35,38,,
Raymond,Tse,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,18,44,395.94246591012,
Karl,Ehlert,Peak Season CX,2010-01-24,Master Men 45+ B,2,12,,
Karen,Brems,CCCX #6,2010-01-17,ELITE WOMEN,1,9,,
Karl,Elhert,CCCX #6,2010-01-17,MASTER MEN 45+ B,1,17,384.58632194328,
