Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2008-10-11,Cat 4 Men,20,23,598.90909090909,
Chris Cross,2008-10-12,Master 35+ (Cat 4),12,21,548.83664192305,
Boulevard Cup,2008-10-19,Cat 4 Men,41,52,583.61538461538,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+ (Cat 4),11,16,574.71428571429,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 35+ (Cat 4),9,13,567,
Veterans Cross,2008-11-9,Master 35+ (Cat 4),10,15,595.28992270719,
Boss Cross 2,2008-11-30,Cat 4 Men,18,34,571.89978715681,
Boss Cross 3,2008-12-28,Cat 4 Men,25,29,636.44637766987,
Cross Off the Old Year,2008-12-31,Cat 4 Men,31,34,642.72133232179,
Epic Holiday Cross,2009-01-4,Cat 4 Men,25,30,591.87259468383,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,29,42,616.59642983325,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,11,38,504,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,24,57,520.01385121354,
Chris Cross,2009-10-11,Cat 4 Men,29,49,561.94223673285,
Capitol Cup CX,2009-10-17,Cat 4 Men,15,21,586.43819122369,
Boulevard Cup,2009-10-18,Cat 4 Men,23,51,527.83845620873,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,20,49,507.59316372044,
Boss Cross 3,2009-10-31,Cat 4 Men,15,28,550.46550868236,
Grand Prix HPT,2009-11-7,Cat 4 Men,11,23,526.29048955969,
Veterans CX,2009-11-8,CAT 4 MEN,21,49,512.64112537811,
Boss Cross 4,2009-12-5,Cat 4 Men,12,22,554.83702222382,
Cross off the old year,2009-12-31,Cat 4 Men,7,19,488.30893546148,
Epic Holiday Cross,2010-01-17,Cat 4 Men,4,18,457.85147800141,
KC Cup CX,2010-09-18,Masters 40+,15,27,433.50441264582,
Manion's Cross,2010-09-26,Masters 40+,13,29,407.61352678549,
Boss Cross #1,2010-10-2,Masters 40+,12,25,442.65476154725,
Boss Cross #2,2010-10-3,Masters 40+,10,24,425.98242698125,
Cross Out Cancer,2010-10-10,Masters 35+,14,27,440.22162663156,
Quinton Qross Qup,2010-10-16,Masters 40+,4,11,436.47039661091,
Boulevard Cup,2010-10-17,Masters  40+,14,25,436.7620416183,
Smithville Cyclocross Festival,2010-10-24,Masters 35+,8,16,452.90427724293,
Boss Cross 3,2010-10-30,Masters 40+,15,17,485.74395933183,
Manions CX I,2011-09-24,Masters 40+,4,11,381.99269700851,
Manions CX II,2011-09-25,Masters 40+,6,12,433.65669337938,
Boss Cross 1,2011-10-1,Masters 40+,9,20,413.77632629274,
Boss Cross 2,2011-10-2,Masters 40+,7,16,392.89826528351,
Cross Out Cancer,2011-10-9,Masters 35+,19,28,510.50931220691,
Joules CX II,2011-10-16,Masters 40+,7,16,405.38435344484,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,9,20,424.15188975962,
360 Cup,2011-11-5,Men Master  40-99,22,30,477.6903763653,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,12,23,432.68529430084,
Grand Prix HPT,2011-11-12,masters 40+,11,19,414.32273271282,
Boxing Day CX,2011-12-26,Masters 40+,7,11,450.9931701166,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,15,26,450.55744034381,
Cross Off The Old Year,2011-12-31,Masters 40+,11,13,505.3596083255,
Manions CX #1,2012-09-22,Men Master  40-49,13,15,503.24064673808,
Manions CX #2,2012-09-23,Men Master  40-49,15,16,552.89816399149,
Boss Cross 1,2012-09-29,Masters 40+,15,20,508.09907838018,
Boss Cross 2,2012-09-30,Masters 40+,13,18,454.82255253252,
360 Cup Day 1,2012-10-6,Masters 40+,14,18,465.3447870656,
360 Cup Day 2,2012-10-7,Masters 40+,12,18,432.58217406543,
Cross Out Cancer,2012-10-14,Masters 35+,8,12,504.35831048641,
Grand Prix HPT,2012-11-10,Men Master  40-99,12,17,449.44027804801,
Boss Cross 5,2012-11-17,Men Master  40-99,14,17,479.9904398766,
Boss Cross 6,2012-11-18,Men Master  40-99,10,12,474.30416957619,
Epic Holiday Cyclocross,2012-11-25,Men Master  40+,9,10,485.31306877529,
'Cross Off The Old Year,2012-12-31,Men Master  40+,6,7,425.39163722938,
Wintery Mix CX Series,2013-01-6,Men Master  40+,4,6,466.3800821264,
Wintery Mix CX Series,2013-02-10,Men Master  40+,5,9,479.25319585166,
Manions CX Day 2,2013-09-29,Men Master  40-49,15,18,504.32502057852,
360 Cup Day 1,2013-10-5,Men Master  40+,9,11,489.2138704764,
360 Cup Day 2,2013-10-6,Men Master  40+,DNF,18,503.98360800875,
Cross Out Cancer,2013-10-13,Men Master  35+,14,17,462.50149245804,
Joules Cross Day 2,2013-10-20,Men Master  40+,15,16,493.95808890502,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  40+,8,14,486.67612775356,
Boss Cross Day 2,2013-10-27,Men Master  40+,10,11,486.21383248843,
Colavita Cup,2013-11-2,Men Master  40+,15,18,506.17639272241,
Lost Trail CX Day 1,2013-11-23,Men Master  40+,9,10,468.48084216425,
Epic Holiday Cyclocross,2013-12-1,Men Master  40+,DNF,13,544.46183162041,
Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,12,12,459.14500136218,
New Longview Cyclocross,2013-12-15,Men Master  40+,2,5,,
Grote Prijs Shawnee,2016-01-3,Men Master 40+ Open,10,11,470.76459432981,
