Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cyclocross Series #1,2013-09-12,Men A 40+,11,16,471.77420890262,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 50+,3,16,373.7313281432,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,18,65,412.67097911526,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,13,58,379.16724793474,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,13,46,393.66724780233,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,9,73,339.56368582422,
Redmond Golf Cross,2013-11-30,Master 50+,1,12,397.40687885553,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,2,44,358.08392666717,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,1,23,336.76891395083,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,1,24,346.80557329346,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,3,32,361.94484457396,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,DQ,33,583.47161060235,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,9,75,339.16224326092,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,1,74,290.49189688199,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,2,33,313.59843855419,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,3,73,293.07797211006,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 50+,1,16,358.1561577661,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men 50+,1,12,358.1561577661,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men 50+,2,12,412.86007181408,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 50+,1,13,358.163380876,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men 50+,1,13,358.163380876,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men 50+,2,12,398.7956859058,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men 50+,1,11,366.53013105078,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,1,68,328.1063597247,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,1,57,302.05130136769,
Corvallis Cross Classic,2015-11-7,Masters Men 50+,2,10,402.4653628806,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,4,63,314.72654561848,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,5,60,328.62873752294,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,5,58,341.44626208517,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,5,31,333.22761654707,
Corn Cross,2016-09-11,Masters 50+,1,23,342.40246953966,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,50+ Men,1,7,347.41413835792,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 50+,2,14,397.88740795415,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 50+,4,11,442.1556020724,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,50+ Men,2,12,345.83804722429,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,50+ Men,2,12,389.42445806213,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,7,71,362.9679889498,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,8,55,354.86110552418,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,8,70,331.42255219356,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,4,58,314.36273684863,
Peddlers at Edgefield,2016-11-5,Masters 50+,1,17,343.43206442968,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,5,71,321.04204537643,
Corvallis Cross Classic,2016-11-12,Masters 50+,1,16,312.76168781746,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,3,68,299.00114346191,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,5,39,304.28772476252,
Corn Cross,2021-09-18,Masters 60+ Open,3,15,416.99500251758,
