Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2015-09-19,Cat 4/5,18,63,474.06596746876,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,31,83,498.66623861455,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,35,116,468.30025672112,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,14,73,431.51643626774,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,9,58,411.1111521284,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,34,81,399.49079238156,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,4,58,360.11125038443,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,20,80,388.50957958241,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,15,74,322.57561129985,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,2,62,360.2523588914,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,10,33,370.60689443911,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,2,83,348.6988784927,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,6,52,278.48503406814,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,DNF,94,512.01950830642,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,28,89,322.7573837291,
Casco Bay Cyclocross,2016-10-23,Men ss,3,8,348.25660517119,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),9,31,317.00241807043,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,19,92,336.30958180303,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,6,24,329.1269904186,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,5,35,306.15009172897,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,21,81,327.98554250699,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),3,51,311.36306650561,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,3,29,303.75200120541,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),4,72,294.53598398551,
US National Championships Day 5,2017-01-7,Men SingleSpeed,50,119,335.15296136084,
Quad CX 2017,2017-09-10,Men Open Single Speed,4,46,286.05584621818,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,3,38,269.45076010788,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,2,41,272.64668512071,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,51,101,383.52853781819,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,3,59,272.00118102046,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,2,20,280.45956398913,
Minuteman CX ,2017-10-8,Men (SS Open),2,44,265.20263633211,
Hanover Cyclocross,2017-10-21,Men Open Single Speed,3,24,274.78379630562,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),4,25,277.99919720677,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,3,39,240.67642226054,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,1,21,266.00066294255,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,3,34,264.03242033226,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,4,63,239.20685506748,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,19,28,328.06543725268,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,2,40,255.54853465402,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,1,72,260.94762422755,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,3,62,257.87300478767,
Kalon Cross,2018-09-1,Men Singlespeed Open,3,29,268.19685336924,
Quad CX 2018,2018-09-9,Singlespeed Men,5,47,278.89297803489,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,2,15,292.02908123214,
Deer Farm CX,2018-09-29,Zanconato Men Single Speed,2,14,271.45276289667,
Minuteman CX,2018-10-7,Men 40+ (1-4),DNF,38,525.65606368071,
Minuteman CX,2018-10-7,Men (SS Open),3,37,261.08803086527,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,2,53,248.43249360925,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,1,25,233.49889918689,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,DNF,31,439.90681858664,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,7,27,318.75166651726,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,1,18,256.14267408949,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,4,34,273.37951188004,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,2,41,254.80974811988,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,3,40,268.43766007527,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,2,78,252.86021535346,
Quad Cross,2019-09-8,Men 40+,5,35,275.59780259499,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,1,11,262.0804902081,
Deer Farm CX,2019-09-28,Single Speed Open,4,24,283.83138304186,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,2,21,251.07500926272,
Deer Farm CX,2021-09-18,MEN MASTER 50+,2,17,265.7023871527,
Minuteman CX,2021-10-10,Men Open Master 50+,2,36,257.07766595914,
BossCross,2021-10-16,Men Master  50+,3,35,252.17450535742,
Orchard Cross ,2021-10-31,Men Master  50+,3,35,266.95089375922,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,2,16,260.25117219799,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,4,33,257.71777486838,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,2,17,278.96891248807,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,4,39,262.9393277068,
BossCross,2022-10-15,Men Master  50+,5,34,263.41701727689,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),1,29,262.43715870174,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,3,34,248.12102848205,
Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,2,18,269.53433698304,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,11,32,299.11500426743,
BossCross,2023-10-14,Men Master 50+,5,26,273.1721005815,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,11,48,272.09001432526,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Singlespee,7,13,305.91728225928,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,4,23,279.83988214891,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,11,72,270.73782308029,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,6,31,278.13734406425,
