First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Doyle,2023 Victorian Cyclocross State Championships,2023-08-20,Elite Men,7,12,254.11774896023,
Elsie,Northey,2023 Victorian Cyclocross State Championships,2023-08-20,Women's Masters 5,1,3,,
Tim,Northey,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 5,1,8,332.75086717933,
Sam,Northey,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Under 19,1,12,301.68097889297,
Campbell,Mcconnell,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Under 19,2,12,314.51361115847,
Cooper,Northey,2023 Victorian Cyclocross State Championships,2023-08-20,Men's Under 19,5,12,353.01150795498,
Elsie,Northey,2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 5,1,4,,
Tim,Northey,2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 5,2,13,349.38986566843,
Scarlett,Stewart,2023 AusCycling Cyclocross National Championships,2023-08-19,Girl's Under 13,1,3,,
Sam,Northey,2023 AusCycling Cyclocross National Championships,2023-08-19,Junior Men U19,1,14,294.02930423265,
Campbell,Mcconnell,2023 AusCycling Cyclocross National Championships,2023-08-19,Junior Men U19,2,14,304.17972738282,
Cooper,Northey,2023 AusCycling Cyclocross National Championships,2023-08-19,Junior Men U19,9,14,375.23268943402,
Lachlan,Stewart,2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 17,3,9,391.56400817984,
Rob,Doyle,2023 AusCycling Cyclocross National Championships,2023-08-19,Elite Men,6,8,232.62111005397,
Lachlan,Stewart,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Boy's Young Gun Elite,1,5,,
Fiona,Morris,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's A Grade,5,12,411.50403111482,
Garry,Millburn,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,1,30,209.28671447763,
Campbell,Mcconnell,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,5,30,238.60131776568,
Sam,Northey,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,8,30,244.37054853491,
Rob,Doyle,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,21,30,269.37054853491,
Elsie,Northey,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's B Grade,4,11,514.34012980738,
Chris,Mcknight,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,23,39,425.26591329748,
Campbell,Mcconnell,2022 VICXS R5 DDCX,2022-07-24,Young Gun Elite,2,2,,
Elsie,Northey,2022 VICXS R5 DDCX,2022-07-24,CX Womens B,2,12,446.44097222222,
Fiona,Morris,2022 VICXS R5 DDCX,2022-07-24,CX Womens A,2,7,396.60898412698,
Chris,Mcknight,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,7,40,484.57894736842,
Garry,Millburn,2022 VICXS R5 DDCX,2022-07-24,CX Mens A,1,17,228.83594244252,
Sam,Northey,2022 VICXS R5 DDCX,2022-07-24,CX Mens A,3,17,235.49253152412,
Rob,Doyle,2022 VICXS R5 DDCX,2022-07-24,CX Mens A,7,17,248.80570968733,
Lachlan,Mcconnell,2022 VICXS R5 DDCX,2022-07-24,CX Mens A,11,17,262.11888785054,
Fiona,Morris,2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Elite,4,12,412.60698412698,
Garry,Millburn,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Elite,1,7,210.68089015152,
Paul,Redenbach,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Elite,4,7,254.92683080808,
Rob,Doyle,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Elite,7,7,299.17277146465,
Brett,Buckland,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 3,3,11,359.32811233197,
Sam,Northey,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Junior,1,6,290.9153318132,
Lachlan,Mcconnell,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Junior,3,6,321.74882363935,
Elsie,Northey,2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Masters 5,1,1,,
Nicole,Buckland,2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Masters 3,1,2,,
Tim,Northey,2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 5,1,8,335.40684929469,
Cooper,Northey,2022 NCXS - Round 6 - Creswick,2022-07-10,U17 Men,2,4,,
Campbell,Mcconnell,2022 NCXS - Round 6 - Creswick,2022-07-10,U17 Men,3,4,,
Brock,Buckland,2022 NCXS - Round 6 - Creswick,2022-07-10,U15 men,4,4,,
Fiona,Morris,2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Elite,5,12,415.10604232804,
Garry,Millburn,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,1,10,194.19870804398,
Paul,Redenbach,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,5,10,225.00262355324,
Rob,Doyle,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,8,10,248.10556018519,
Brett,Buckland,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 3,3,8,360.79686011466,
Sam,Northey,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Junior,1,5,,
Lachlan,Mcconnell,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Junior,3,5,,
Elsie,Northey,2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Masters 5,1,1,,
Nicole,Buckland,2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Masters 3,1,3,,
Tim,Northey,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 5,2,5,,
Campbell,Mcconnell,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U17,1,5,,
Cooper,Northey,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U17,2,5,,
Brock,Buckland,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U15,4,4,,
Jackson,Redenbach,2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U13,3,3,,
Brock,Buckland,2022 VICXS R4 - Shepparton,2022-07-3,YOUNG GUNS BOYS,4,4,,
Campbell,Mcconnell,2022 VICXS R4 - Shepparton,2022-07-3,YOUNG GUNS ELITE BOYS,2,3,,
Cooper,Northey,2022 VICXS R4 - Shepparton,2022-07-3,YOUNG GUNS ELITE BOYS,3,3,,
Chris,Mcknight,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-C,1,16,454.45636363636,
Elsie,Northey,2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-B,1,7,508.75,
Tim,Northey,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,4,20,340.98371466862,
Tom,Pearse,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,7,20,370.49185733431,
Fiona,Morris,2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-A,2,6,411.86541269841,
Nicole,Buckland,2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-A,4,6,455.8230952381,
Garry,Millburn,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-A,1,9,236.52131441886,
Sam,Northey,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-A,3,9,249.39547412862,
Rob,Doyle,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-A,5,9,262.26963383838,
Lachlan,Mcconnell,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-A,7,9,275.14379354815,
Cooper,Northey,2022 VICXS R3 - Shepparton,2022-07-2,YOUNG GUNS ELITE BOYS,2,4,,
Campbell,Mcconnell,2022 VICXS R3 - Shepparton,2022-07-2,YOUNG GUNS ELITE BOYS,3,4,,
Chris,Mcknight,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,1,19,454.45636363636,
Elsie,Northey,2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-B,1,8,499.125,
Tim,Northey,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,7,20,370.49185733431,
Garry,Millburn,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-A,1,9,236.52131441886,
Sam,Northey,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-A,3,9,249.39547412862,
Rob,Doyle,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-A,5,9,262.26963383838,
Lachlan,Mcconnell,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-A,9,9,288.01795325791,
Campbell,Mcconnell,2022 VICXS R2 - Mt Beauty,2022-06-12,YOUNG GUNS ELITE BOYS,1,3,,
Cooper,Northey,2022 VICXS R2 - Mt Beauty,2022-06-12,YOUNG GUNS ELITE BOYS,2,3,,
Chris,Mcknight,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,3,15,482.14285714286,
Elizabeth,Windsor,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WB,1,4,,
Elsie,Northey,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WB,2,4,,
Christian,Stewart,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,8,16,393.32138157895,
Fiona,Morris,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WA,4,7,442,
Nicole,Buckland,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WA,7,7,499.64857142857,
Garry,Millburn,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,1,12,230.60435606061,
Sam,Northey,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,3,12,239.62638888889,
Rob,Doyle,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,5,12,248.64842171717,
Brett,Buckland,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,11,12,275.71452020202,
Campbell,Mcconnell,2022 VICXS R1 - Mt Beauty,2022-06-11,YOUNG GUNS ELITE BOYS,2,3,,
Cooper,Northey,2022 VICXS R1 - Mt Beauty,2022-06-11,YOUNG GUNS ELITE BOYS,3,3,,
Elsie,Northey,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WC,1,9,495,
Chris,Mcknight,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,14,18,576,
Thomas,Pearse,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,7,19,374.9,
Fiona,Morris,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WA,4,7,442,
Nicole,Buckland,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WA,7,7,499.64857142857,
Garry,Millburn,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,1,11,230.60435606061,
Sam,Northey,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,3,11,240.60435606061,
Rob,Doyle,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,5,11,250.60435606061,
Brett,Buckland,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,9,11,270.60435606061,
Brock,Buckland,2021 VICXS Round 2 - Creswick,2021-07-4,Young Guns - Boys,5,6,671.66666666667,
Elsie,Northey,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,1,12,510,
Fiona,Morris,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's A,3,10,400.4,
Nicole,Buckland,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's A,9,10,466.4,
Campbell,Mcconnell,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,2,22,466.36363636364,
Cooper,Northey,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,3,22,473.72727272727,
Lachlan,Mcconnell,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,2,38,343.15789473684,
Sam,Northey,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,3,38,346.31578947368,
Cameron,Hudson,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,6,38,355.78947368421,
Thomas,Pearse,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,15,38,384.21052631579,
Garron,Buckland,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,20,38,400,
Rob,Moss,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,34,38,444.21052631579,
Garry,Millburn,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,1,23,212.5,
Brett,Buckland,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,14,23,256.81818181818,
Rob,Doyle,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,15,23,260.22727272727,
Brock,Buckland,2021 VICXS Round 1 - Creswick,2021-07-3,Young Guns - Boys,4,6,650,
Elsie,Northey,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,2,16,521.25,
Fiona,Morris,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's A,2,12,385,
Nicole,Buckland,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's A,9,12,462,
Campbell,Mcconnell,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,1,30,459,
Cooper,Northey,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,3,30,469.8,
Lachlan,Mcconnell,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,2,40,343,
Sam,Northey,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,6,40,355,
Thomas,Pearse,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,13,40,376,
Garron,Buckland,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,14,40,379,
Rob,Moss,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,34,40,439,
Garry,Millburn,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,2,23,215.90909090909,
Brett,Buckland,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,12,23,250,
Rob,Doyle,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,15,23,260.22727272727,
Garry,Millburn,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX A,1,11,459,
Fiona,Morris,Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Womens CX A,1,6,585,
Garron,Buckland,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,14,38,371.12722984069,
Cooper,Northey,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Young Guns Boys,1,8,545.6731273849,
Simon,Undrill,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,20,51,525.91304347826,
Sam,Northey,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,48,51,628.04347826087,
Cooper,Northey,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns M (30min),2,9,577.7764536616,
Jo,Cullen,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),21,26,648.46153846154,
Garron,Buckland,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),17,60,356.06078374053,
Nicole,Buckland,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's A (50mins),9,11,488.19213526247,
Brett,Buckland,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),22,42,278.90777375356,
Cooper,Northey,VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,1,12,545.6731273849,
Fraser,Stephens,VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,12,12,731.25,
Jo,Cullen,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,19,23,660.99081776784,
Sam,Northey,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,9,37,478.45641057641,
Garron,Buckland,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,18,52,376.61051619547,
Tim,Northey,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,26,52,400,
Anthony,Rybar,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,40,52,440.93159665793,
Nicole,Buckland,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-A,5,8,461.01243445848,
Brett,Buckland,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,18,23,283.78093670999,
Sam,Northey,2019 Victorian State CX Championships,2019-06-8,JM15,2,10,589.5132268308,
Cooper,Northey,2019 Victorian State CX Championships,2019-06-8,JM15,4,10,629.83774227693,
Jo,Cullen,2019 Victorian State CX Championships,2019-06-8,WMAS5,5,5,,
Nicole,Buckland,2019 Victorian State CX Championships,2019-06-8,WMAS2,1,11,451.14407676391,
Garron,Buckland,2019 Victorian State CX Championships,2019-06-8,MMAS7,1,3,,
Tim,Northey,2019 Victorian State CX Championships,2019-06-8,MMAS4,5,14,401.52955176397,
Mark,Mcdougall,2019 Victorian State CX Championships,2019-06-8,MMAS3,8,11,483.61731292547,
Brett,Buckland,2019 Victorian State CX Championships,2019-06-8,MMAS2,5,23,305.96660473577,
Nicole,Buckland,CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM2 (Women),2,5,,
Jo,Cullen,CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM5 (Women),3,3,,
Garron,Buckland,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM7 (Men),2,6,375.07910588816,
Brett,Buckland,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),3,14,312.69831442734,
Nicole,Buckland,CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM2 (Women),2,5,,
Jo,Cullen,CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM5 (Women),3,3,,
Garron,Buckland,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM7 (Men),2,9,413.24702948068,
Brett,Buckland,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),4,15,318.39192163355,
Brett,Buckland,VICCXS R4 - Creswick,2019-05-25,Men's A Grade,20,28,289.09564141605,
Jo,Cullen,VICCXS R4 - Creswick,2019-05-25,Women's C Grade,13,24,607.84377841585,
Nicole,Buckland,VICCXS R4 - Creswick,2019-05-25,Women's A Grade,10,12,593.7354354792,
Tim,Northey,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,38,58,420.24659295158,
Anthony,Rybar,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,42,58,429.24507870784,
Cooper,Northey,VICCXS R4 - Creswick,2019-05-25,Young Guns,1,7,545.6731273849,
Sam,Northey,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,22,57,511.41844362472,
Brett,Buckland,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,24,38,269.14637983564,
William,Webb,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,37,38,310.63020281285,
Nicole,Buckland,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's A,7,10,524.47608602155,
Cooper,Northey,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Young Guns,1,12,545.6731273849,
Jo,Cullen,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,27,30,674.82915693455,
Mark,Mcdougall,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,24,68,378.17798275434,
Garron,Buckland,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,45,68,419.83819749605,
Tim,Northey,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,50,68,429.75729624408,
Sam,Northey,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,45,70,590.67576729558,
Andrew,Mcconnell,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,48,70,603.34470911947,
Brett,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,21,31,307.32964466001,
Jo,Cullen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,19,25,753.4353548687,
Nicole,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's B,2,7,463.9658850405,
Garron,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,10,38,355.23626789833,
Tim,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,3,36,370.96455941732,
Declan,Hofbauer,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,4,36,381.91561065429,
Cooper,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Young Guns,1,3,,
Sam,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Young Guns,2,3,,
Andrew,Campbell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's Open,3,3,,
Tim,Northey,2018 Victorian State CX Championships,2018-07-28,Masters Men 4,2,12,332.02408884401,
Brett,Buckland,2018 Victorian State CX Championships,2018-07-28,Masters Men 2,3,21,290.34246511618,
Jo,Cullen,2018 Victorian State CX Championships,2018-07-28,Women Masters 5,3,4,,
Nicole,Buckland,2018 Victorian State CX Championships,2018-07-28,Women Masters 2,1,6,442.6278787512,
Andrew,Campbell,2018 Victorian State CX Championships,2018-07-28,Men Masters 10,1,1,,
Garron,Buckland,2018 Victorian State CX Championships,2018-07-28,Men Masters 6,1,6,312.40153645344,
Cooper,Northey,2018 Victorian State CX Championships,2018-07-28,Junior Men U15,2,4,,
Sam,Northey,2018 Victorian State CX Championships,2018-07-28,Junior Men U15,3,4,,
Brett,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,26,41,331.84594025299,
Nicole,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's B Grade,6,10,547.98687661396,
Garron,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,14,70,345.53382201704,
Cooper,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Young Guns,1,4,,
Sam,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Young Guns,2,4,,
Andrew,Mcconnell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens Open,12,13,281.25,
Andrew,Campbell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens Open,13,13,287.5,
Cooper,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,YOUNG GUNS,1,5,,
Sam,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,YOUNG GUNS,2,5,,
Andrew,Mcconnell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS OPEN,5,6,353.36563692448,
Tim,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,6,83,380.16456575177,
Brett,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,35,50,330.04750627636,
Nicole,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS B,8,14,547.2375367688,
Garron,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,20,86,354.3827911288,
Jo,Cullen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,30,34,751.40661306969,
Cooper,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,YOUNG GUNS,1,3,,
Sam,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,YOUNG GUNS,2,3,,
Jo,Cullen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,18,23,702.60402329413,
Tim,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,2,39,393.7299054222,
Nicole,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS B,1,7,479.57293051204,
Garron,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,21,60,375.56193632303,
Brett,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,26,33,321.91997846489,
Cooper,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,YOUNG GUNS,1,3,,
Sam,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,YOUNG GUNS,2,3,,
Jo,Cullen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,17,25,670.98798629438,
Tim,Northey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,13,44,466.08394118117,
Nicole,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS B,1,7,466.79028601483,
Garron,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,26,62,392.33614830164,
Mark,Mcdougall,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,61,62,534.57578974314,
Brett,Buckland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,23,39,284.48437349698,
Nicole,Buckland,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),6,12,521.3315275796,
Jo,Cullen,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),21,30,760.57539347867,
Garron,Buckland,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),58,83,446.37450536035,
Cooper,Northey,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,YG (Open),2,9,,
Sam,Northey,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,YG (Open),3,9,,
Andrew,Mcconnell,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,M_OPEN (Open),10,11,369.6,
Nicole,Buckland,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,4,16,543.75,
