Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,58325,Campbell,Holley,-,,285356,,,
Junior Boys,2,73467,William,Hereford,BICI COOP,,361392,,,
Junior Boys,3,102600,Willian,Seitz,GSMR,,,,,
Junior Boys,4,102601,Byron,Montgomery,-,,,,,
Junior Boys,5,97492,Carter,Holley,-,,,,,
Junior Girls,1,58292,Savannah,Meredith,MG & G,,359258,,,
Masters 35+,1,22160,Scott,Staubach,Momentum,,146311,310.21509991312,330.02576372106,
Masters 35+,2,23569,Brady,Rogers,Litespeed-BMW,,144524,335.84735685392,342.52576372106,
Masters 35+,3,88335,Peter,Reed,Absolute,,300740,454.02342230315,355.02576372106,
Masters 35+,4,102591,Marcus,Campbell,GSMR,,176297,330,367.52576372106,
Masters 35+,5,73478,Craig,Tamburello,Brick  Alley,,,330,380.02576372106,
Masters 35+,6,73480,Chad,Hubbard,NSAT,,328602,388.94635154214,392.52576372106,
Masters 35+,7,58353,Brad,Hood,Mellow Mushroom,,,320.89691940832,405.02576372106,
Masters 35+,8,97503,Jeff,Mccord,MGG,,411940,493.71428571429,417.52576372106,
Masters 45+,1,73468,Randy,Kerr,MOMENTUM,,18992,345.57847909556,348.17300389037,
Masters 45+,2,58361,Wael,Amara,GSMR,,201606,395.05501152354,355.57686047746,
Masters 45+,3,81128,Michael,Moriarty,BIKE ECT,,303407,421.04196420544,362.98071706455,
Masters 45+,4,58305,David,Sanders,GSMR,,,412.74892035469,370.38457365164,
Masters 45+,5,58329,Mitch,Moses,CAHABA CYCLES RACING,,,452.57282586689,377.78843023873,
Masters 45+,6,102592,Daniel,Asken,MMS,,,400,385.19228682582,
Masters 45+,7,73473,Frank,Davis,Bike Link,,345950,448.6761916388,392.59614341291,
Masters 45+,8,40121,Russell,Brown,GSMR,,222506,458.26132751979,400,
Masters 45+,9,102593,Ham,Haikala,Mellow Mushroom,,,400,407.40385658709,
Masters 45+,10,102594,Alan,Laytham,BRICK ALLEY,,,400,414.80771317418,
Masters 45+,11,58330,John,Dorminey,MMS,,85261,400,422.21156976127,
Masters 45+,12,81089,Steve,Nichols,-,,371017,523.03518635508,429.61542634836,
Masters 45+,13,102595,Brad,Davidson,GSMR,,,400,437.01928293545,
Masters 45+,14,81130,Mick,Gould,BRICK ALLEY,,306198,400,444.42313952254,
Men's A,1,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,220,219.91949476114,
Men's A,2,65710,Spencer,Whittier,Hub Endurance,,341006,283.07720006144,232.80846146393,
Men's A,3,102622,Brandon,Pruette,Cycle Therpy,,,220,245.69742816673,
Men's A,4,73462,Michael,Lackey,Tria,,228174,296.58455883941,258.58639486953,
Men's A,5,73035,Joseph,Dabbs,TEAM MOMENTUM,,218784,273.10925203668,271.47536157233,
Men's A,6,58339,Omar,Fraser,Momentum,,272675,301.19799091914,284.36432827513,
Men's A,7,22160,Scott,Staubach,Momentum,,146311,310.21509991312,297.25329497793,
Men's A,8,60116,Elliott,Baring,-,,305958,392.17145737234,310.14226168072,
Men's A,9,73460,Gavin,Lansden,BRICK ALLEY,,,291.22104752368,323.03122838352,
Men's A,10,23569,Brady,Rogers,Litespeed-BMW,,144524,335.84735685392,335.92019508632,
Men's A,11,85289,Pat,Casey,Momentum,,211847,353.58115906183,348.80916178912,
Men's A,12,73468,Randy,Kerr,Momentum,,18992,345.57847909556,361.69812849192,
Men's A,13,73507,Thomas,Swann,BICI COOP,,381550,380.95738279027,374.58709519471,
Men's A,14,58342,Mike,Hurley,Mellow Mushroom,,17216,345.20131033402,387.47606189751,
Men's A,15,58344,Jd,Vibert,BRICK ALLEY,,,345.93330809252,400.36502860031,
Men's A,16,2440,Philip,Thompson,Tria,,171646,454.38004281056,413.25399530311,
Men's B,1,58349,Justin,Bynum,Tria,,266282,400,340.54726011665,
Men's B,2,58854,Ryan,Allen,Hub Endurance,,305182,376.58290927779,347.15312010369,
Men's B,3,55965,Blake,Johnson,ABRC/AYC JR DEVO P/B DIY MUSIC,,320480,431.30836082576,353.75898009073,
Men's B,4,58327,Hardwick,Gregg,Tria,,14094,383.67158564582,360.36484007777,
Men's B,5,58852,Jim,Farmer,Hub Endurance,,267054,418.25992064825,366.97070006481,
Men's B,6,88335,Peter,Reed,Absolute,,300740,454.02342230315,373.57656005185,
Men's B,7,66000,Robert,Berghel,VILLAGE VOLKSWAGEN ELITE CYCLING,,306836,411.85325408085,380.18242003888,
Men's B,8,102624,Mike,Enevold,Momentum,,,400,386.78828002592,
Men's B,9,70291,Davis,Yarbrough,Bicycles Etc,,309659,394.17752177246,393.39414001296,
Men's B,10,65702,Jamie,Ingalls,Hub Endurance,,17366,456.25884201558,400,
Men's B,11,58303,Terry,Jacks,NSAT,,328524,440.06913273346,406.60585998704,
Men's B,12,102625,James,Barry,-,,,400,413.21171997408,
Men's B,13,102591,Marcus,Campbell,GSMR,,176297,400,419.81757996112,
Men's B,14,58329,Mitch,Moses,CAHABA CYCLES RACING,,,452.57282586689,426.42343994815,
Men's B,15,102626,Bryan,Porter,BICI COOP,,,400,433.02929993519,
Men's B,16,102627,Mike,Flowers,-,,390561,400,439.63515992223,
Men's B,17,102628,Harry,Haikala,Mellow Mushroom,,,400,446.24101990927,
Men's B,18,73495,Taylor,Jensen,BICI COOP,,,400,452.84687989631,
Men's C,1,82993,Clint,Knight,BRICK ALLEY,,390020,540,475.58571428571,
Men's C,2,102612,Zachary,Riggins,-,,416916,540,491.68928571429,
Men's C,3,97505,Joe,Ortega,MG&G,,,505.28571428571,507.79285714286,
Men's C,4,81130,Mick,Gould,BRICK ALLEY,,306198,540,523.89642857143,
Men's C,5,102613,Brian,Degaetano,-,,391156,540,540,
Men's C,6,58307,Mitchell,Mcintosh,BIKE LINK RACING,,305046,511.93885232723,556.10357142857,
Men's C,7,102614,Dustin,Hoover,-,,482134,540,572.20714285714,
Men's C,8,95278,Kevin,Addams,-,,414675,574.71428571429,588.31071428571,
Men's C 35+,1,102615,Joseph,Dichiarchio,East Ridge Mtn Mafia,,,540,442.82571428571,
Men's C 35+,2,39566,Stephen,Kelly,TEAM MAGIC,,358807,529.2,453.62285714286,
Men's C 35+,3,97503,Jeff,Mccord,MG&G,,411940,493.71428571429,464.42,
Men's C 35+,4,40121,Russell,Brown,GSMR,,222506,458.26132751979,475.21714285714,
Men's C 35+,5,102616,Jeremy,Hamm,BRICK ALLEY,,,540,486.01428571429,
Men's C 35+,6,76248,Charles,Clark,Cycle Therpy,,333152,441.68894185683,496.81142857143,
Men's C 35+,7,102617,Doug,Littrell,-,,370283,540,507.60857142857,
Men's C 35+,8,102618,Ben,Brannon,MG&G,,,540,518.40571428571,
Men's C 35+,9,97510,Al,Schlosser,MG&G,,417416,574.71428571429,529.20285714286,
Men's C 35+,10,73474,Bart,Davidson,GSMR,,233348,510.372085669,540,
Men's C 35+,11,102619,Bill,Sietz,GSMR,,,540,550.79714285714,
Men's C 35+,12,73467,William,Hereford,-,,361392,430.55221782724,561.59428571429,
Men's C 35+,13,73500,Timothy,Meredith,TEAM MAGIC,,361354,606.75438913354,572.39142857143,
Men's C 35+,14,102620,Ellis,Perry,-,,,540,583.18857142857,
Men's C 35+,15,58318,Angela,Schmidt,BBC,,386817,620.85360683577,593.98571428571,
Men's C 35+,16,102611,Jeff,Haines,GSMR,,,540,604.78285714286,
Men's C 35+,17,48438,Joseph,Baird,-,,244555,540,615.58,
Men's C 35+,18,85301,Gerald,Grisham,-,,,602.70196249193,626.37714285714,
Single Speed,1,85289,Pat,Casey,Momentum,,211847,353.58115906183,324.81100884767,
Single Speed,2,73468,Randy,Kerr,Momentum,,18992,345.57847909556,333.16534119793,
Single Speed,3,66000,Robert,Berghel,VILLAGE VOLKSWAGEN ELITE CYCLING,,306836,411.85325408085,341.51967354819,
Single Speed,4,88335,Peter,Reed,Absolute,,300740,454.02342230315,349.87400589845,
Single Speed,5,73507,Thomas,Swann,BICI COOP,,381550,380.95738279027,358.22833824871,
Single Speed,6,58344,Jd,Vibert,Brick Alley,,,345.93330809252,366.58267059896,
Single Speed,7,2440,Philip,Thompson,Tria,,171646,454.38004281056,374.93700294922,
Single Speed,8,102608,Jermery,Quinn,Mellow Mushroom,,,400,383.29133529948,
Single Speed,9,58355,Max,Diaz,-,,296077,420.07558703834,391.64566764974,
Single Speed,10,102609,Jonathon,Crain,Forge,,,400,400,
Single Speed,11,82993,Clint,Knight,Brick Alley,,390020,400,408.35433235026,
Single Speed,12,58353,Brad,Hood,Mellow Mushroom,,,320.89691940832,416.70866470052,
Single Speed,13,58361,Wael,Amara,GSMR,,201606,395.05501152354,425.06299705078,
Single Speed,14,85299,Jeff,Barber,-,,119094,516.51123422326,433.41732940104,
Single Speed,15,33626,Trey,Smith,Cycle Therpy,,33313,400,441.77166175129,
Single Speed,16,102610,Jimmie,Wetzel,-,,,400,450.12599410155,
Single Speed,17,102611,Jeff,Haines,GSMR,,,400,458.48032645181,
Single Speed,18,102598,Maaike,Evers,STEEL CITY,,,400,466.83465880207,
Womens A and B,1,102596,Jennifer,Humber,Steel City,,394247,500,450,
Womens A and B,2,102597,Hallie,Blunk,-,,,500,462.5,
Womens A and B,3,102598,Maaike,Evers,Steel City,,,500,475,
Womens A and B,4,102599,Megan,Daniel,-,,,500,487.5,
Womens A and B,5,80069,Catherine,Lackey,MG&G,,389518,555.17731650502,500,
Womens A and B,6,81119,Gina,Hamel,TEAM MAGIC,,386993,528.24888892529,512.5,
Womens A and B,7,97499,Mary,Morrow,STEEL CITY,,,523.15552429809,525,
Womens A and B,8,58321,Anna,Carrigan,BICI COOP,,360107,499.49769035345,537.5,
Women's C,1,102602,Suzy,Farmer,HUB Endurance,,,650,538.33333333333,
Women's C,2,83982,Gretchen,Mcelveen,MG & G,,397429,540.50390527935,560.66666666667,
Women's C,3,97496,Melissa,Daniel,-,,454510,600,583,
Women's C,4,102603,Michelle,Campbell,-,,416810,650,605.33333333333,
Women's C,5,102604,Jan,Jenkins,MG & G,,,650,627.66666666667,
Women's C,6,83985,Holly,Carmichael,MG & G,,416159,483.54639316423,650,
Women's C,7,97512,Andie,Thompson,-,,416881,609.42857142857,672.33333333333,
Women's C,8,58318,Angela,Schmidt,BBC,,386817,620.85360683577,694.66666666667,
Women's C,9,102605,Lisa,Littrell,-,,,650,717,
Women's C,10,102606,Many,Roberts,-,,,650,739.33333333333,
Women's C,11,102607,Cj,Palmer,-,,,650,761.66666666667,
