Race Name,Race Date,Category Name,Place,Total Racers,Points
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,2,49,325.90368601972,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,2,49,431.34476150766,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,60,135,358.76455274656,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Masters             35:41 finish time    19 st,2,19,372.12627883572,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,12,33,438.50354508916,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,52,69,483.43319719374,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,47,100,428.9356829035,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,41,54,434.03613208893,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,36,56,398.45291467466,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),43,47,378.68446253606,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),52,61,421.90551904403,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),43,50,431.47990002311,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,51,73,490.6790970585,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),13,20,433.97696704233,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,56,74,464.89720321509,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,45,74,432.95384286363,
