Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 35-39,13,21,456.58488910857,
Cross Nationals Day 4,2007-12-16,Elite Women,65,72,540.38629842487,
Jackson Park,2008-09-21,Women - Cat 1/2/3,3,11,403.14107691112,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,13,24,480.09098152533,
Cam-Rock Park,2008-10-4,Elite Women,4,11,443.09401701611,
Hopkins Cross ,2008-10-5,Women - Cat 1/2/3,1,9,,
Hawthorne Woods,2008-10-12,Women - Cat 1/2/3,3,9,,
Badger Prairie Park Cyclocross,2008-10-18,Elite Women,3,13,430.94145083129,
Carpenter Park Cross,2008-10-19,Women - Cat 1/2/3,4,13,441.65491928291,
Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,17,18,401.19618031221,
Kletzsch Park,2008-11-1,Women Pro/1/2,2,7,,
Campton Cross,2008-11-2,Women - Cat 1/2/3,2,9,,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 1/2/3,2,12,402.41579310226,
UW-Whitewater Cyclocross,2008-11-15,Women 1/2,2,8,,
Lan-Oak Cross,2008-11-16,Women - Cat 1/2/3,1,11,381.6038615825,
Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 1/2/3,2,10,401.82627779559,
Jingle Cross Rock #1,2008-11-29,UCI Elite Women,15,19,490.45537151234,
Jingle Cross Rock #2,2008-11-30,Elite women,15,17,492.10296164888,
Illinois State Championship,2008-12-7,Women - Cat 1/2/3,2,14,371.88274764002,
Jackson Park,2009-09-21,Women - 1/2/3,2,13,385.16382731243,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,19,30,436.73623370863,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,17,29,418.51965828573,
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 1/2/3,3,6,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 1/2/3,3,7,,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 1/2,3,7,,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 1/2/3,3,10,460.72837056798,
ABD Sunrise Park Cyclocross,2009-10-26,Women - 1/2/3,1,13,360.53138693669,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 1/2/3,3,11,412.45330598869,
Campton Cross,2009-11-1,Women - 1/2/3,1,10,390.52682799592,
Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 1/2,4,6,,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 1/2,4,9,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 1/2,1,7,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 1/2,2,4,,
Planet Bike #10 - State Championships,2009-11-22,Women Category 1/2,2,7,,
Jingle Cross - Friday,2009-11-27,UCI Elite Women,10,17,433.913026051,
Jingle Cross - Saturday,2009-11-28,UCI Elite Women,12,17,465.78415574117,
Jingle Cross - Sunday,2009-11-29,UCI Elite Women,12,16,458.42428750796,
Illinois State CX Championship,2009-12-6,Women - 1/2/3,2,15,355.60049076061,
Cross Nationals Day 1,2009-12-10,Women - B   ,1,40,417.15428147969,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,12,36,435.55818009995,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,16,22,420.01395324788,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,16,23,408.52713080735,
Cross the Domes,2010-10-2,Women Pro/1/2,2,8,392.23793809166,
Hopkins Cross,2010-10-3,Women Cat 1/2/3   ,1,16,359.02093009776,
Pumpkin Cross,2010-10-9,Women Pro/1/2,2,6,412.66807565368,
Elvis Cross,2010-10-10,Women Cat 1/2/3   ,2,10,414.34254545925,
Psycho Cross 2010,2010-10-16,Women Cat 1/2/3   ,2,13,370.60314200024,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,22,39,426.54806051062,
USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,DNF,35,,
Washington Park Cross,2010-10-30,Women Pro/1/2,2,9,395.55875743299,
Wizzard Cross,2010-10-31,Women Pro/1/2,2,10,381.12998954048,
Cyclocross for Life,2010-11-7,Women Cat 1/2/3   ,2,15,366.29260914709,
Indian Lakes Cross Race,2010-11-13,Women Cat 1/2/3   ,2,13,365.18857809473,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 1/2/3   ,2,13,364.71343914647,
Wisconsin State CX,2010-11-21,Women Pro/1/2,8,10,445.84711215619,
Illinois Cyclocross Championships,2010-12-5,Women Cat 1/2/3   ,3,14,367.41668660602,
OUILSSSCXC,2011-10-2,Open Women,2,4,,
Psycho Cross,2011-10-14,Women Cat 1/2/3/4  ,1,7,415.86756018208,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,7,20,429.74758003509,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,13,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,17,39,490.76829062825,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,23,38,543.35440271777,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,13,30,504.8199372551,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,16,38,488.55966542726,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 1/2/3,5,13,474.20443677695,
