Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,42740,Jason,Massicotte,Independent,,,359.81206575524,432.08640441528,
Beginner Men,2,79047,Jason,Zhu,Independent,,,447.68211612655,444.0768039247,
Beginner Men,3,82617,Nick,Di cristofaro,REALDEALRACING/LA BICICLETTA,,,540,456.06720343411,
Beginner Men,4,80312,Brenden,Hurley,Darkhorse Flyers,,,540,468.05760294352,
Beginner Men,5,79052,Mark,Palma,Sweet Pete's,,,537.32872298622,480.04800245294,
Beginner Men,6,82618,Tim,Mcclure,Independent,,521030,540,492.03840196235,
Beginner Men,7,39165,Robin,Watt,Team 905,,,500.06584792646,504.02880147176,
Beginner Men,8,79051,Grahame,Rivers,Darkhorse Flyers,,391949,594.08103158753,516.01920098117,
Beginner Men,9,42611,Brian,Potstra,Independent,,,540,528.00960049059,
Beginner Men,10,80313,Matt,Dempster,Independent,,,553.09698736538,540,
Beginner Men,11,22253,Ian,Gartley,Aquila Sportif,,,593.25070172856,551.99039950941,
Beginner Men,12,62175,Greg,Archi,Team CHCH,,,540,563.98079901883,
Beginner Men,13,58271,Joseph,Miller,Impala,,403132,540,575.97119852824,
Beginner Men,14,50432,Jonathan,Bailey,Independent,,,631.67891155765,587.96159803765,
Beginner Men,15,66504,Justin,Crane,Independent,,,640.80879679232,599.95199754706,
Beginner Men,16,79053,Christopher,Bozek,Darkhorse Flyers,,391757,599.57541546001,611.94239705648,
Beginner Men,17,16255,Mike,Clark,Independent,,589332,409.66127011236,623.93279656589,
Beginner Men,18,82619,Gino,D'amario,Team Wescam,,,540,635.9231960753,
Elite Men,1,22241,Andrew,Watson,NORCO FACTORY TEAM,,397684,197.77498887657,175.68611437048,
Elite Men,2,48705,Adam,Morka,TREK CANADA,,357414,180.54347678326,180.79573355033,
Elite Men,3,22240,Cameron,Jette,SCOTT 3 ROX RACING,,408228,220,185.90535273017,
Elite Men,4,3300,Nathan,Chown,Team CF,,457506,202.29365007807,191.01497191002,
Elite Men,5,82644,Nick,Friesson,STAN'S NOTUBES,,,220,196.12459108986,
Elite Men,6,18275,Peter,Mogg,STEVEN'S RACING P/B THE CYCLERY,,389004,231.57332085449,201.23421026971,
Elite Men,7,22245,Isaac,Smith,BLACKSMITH CYCLE,,,253.03877621832,206.34382944956,
Elite Men,8,42646,Andrew,Croutch,THE HUB RACE TEAM,,392923,234.92509908136,211.4534486294,
Elite Men,9,48708,Kevin,Massicotte,NATIVO,,,251.91202029728,216.56306780925,
Elite Men,10,22247,Marco,Li,GARNEAU – QUEBECOR – NORTON ROSE,,,242.3907344695,221.67268698909,
Elite Men,11,45417,Michael,Aston,ADRENALINERACER/TOWHEELS,,,245.41607761626,226.78230616894,
Elite Men,12,79063,Jacques,Cormier,CROIX DE FER,,,257.44002124801,231.89192534878,
Elite Men,13,39139,Jeff,Moote,REALDEALRACING/LA BICICLETTA,,356714,290.31256978646,237.00154452863,
Elite Men,14,62205,Tyler,Lee,ST. CATHARINES CC,,400364,335.94583418662,242.11116370848,
Elite Men,15,35573,Peter,Mancini,ESTEEMTRAINING.COM,,,232.52801016862,247.22078288832,
Elite Men,16,82645,Edgars,Makarchuk,SOUND SOLUTIONS,,,220,252.33040206817,
Elite Men,17,1813,Kyle,Douglas,SCOTT 3 ROX RACING,,,220,257.44002124801,
Elite Men,18,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,318.91292371043,262.54964042786,
Elite Men,19,82646,Mike,Mandel,REALDEALRACING/LA BICICLETTA,,,220,267.6592596077,
Elite Men,20,47207,Tyson,Wagler,,,,229.40407307393,272.76887878755,
Elite Men,21,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA,,,279.39977867884,277.8784979674,
Elite Men,22,45447,John,Stewart,THE HUB RACE TEAM,,261423,281.61765160176,282.98811714724,
Elite Men,23,48710,Preston,Wagler,TWO WHEEL RACING,,,266.2520464976,288.09773632709,
Elite Men,24,16480,Raymond,Auger,CYCLE-SMART INC.,,3879478,339.36681052456,293.20735550693,
Elite Men,25,45422,Nathan,Poulton,INDEPENDENT,,Canadan,449.98736631923,298.31697468678,
Elite Men,26,63462,Niles,Vaivars,INDEPENDENT,,,465.33217053461,303.42659386663,
Elite Men,27,66260,Scott,Lynch,TWO WHEEL RACING,,,586.07773734008,308.53621304647,
Elite Men,28,66502,Francesco,D'elia,INDEPENDENT,,,432.59968011587,313.64583222632,
Elite Men,29,62174,Colin,Busby,CHAIN REACTION/MOLSON 67,,,267.25250481985,318.75545140616,
Elite Men,30,63487,Corey,Hakkers,INDEPENDENT,,,284.24023676441,323.86507058601,
Elite Men,31,65622,Simon,Wagler,INDEPENDENT,,,261.86226146929,328.97468976585,
Elite Men,32,20426,Lorne,Anderson,LAPDOGS CYCLING CLUB,,,387.00108428932,334.0843089457,
Elite Men,33,50031,Eric,Jobin,REYNOLD CYCLE,,,298.1577890246,339.19392812555,
Junior Men,1,82620,William,Elliot,Team BTG,,,370,339.4483658869,
Junior Men,2,82621,Alex,East,Espairs de Laval,,,370,356.11503255357,
Junior Men,3,62206,Connor,Nevin,AQUILA/RACER SPORTIF/MATTAMY HOMES,,,391.49455295634,372.78169922024,
Junior Men,4,80315,Patrick,Staples,Independent,,384729,370,389.4483658869,
Junior Men,5,66512,Caleb,Shaver,Reactivated Racing,,,546.19883326916,406.11503255357,
Junior Men,6,82622,Finlay,Macewen,Independent,,,370,422.78169922024,
Junior Women,1,44943,Haley,Golding,Trek,,,,,
Junior Women,2,45414,Charlotte,Creswicke,Team Attack,,,,,
Junior Women,3,82623,Fairleigh,Creswicke,Team Attack,,,,,
Master 2 Men,1,79060,Robert,Pinet,ESTEEMTRAINING.COM,,,334.31705188048,316.8106937604,
Master 2 Men,2,66500,Mike,Patte,THE HUB RACE TEAM,,,398.46350260118,324.373357964,
Master 2 Men,3,44170,Steve,Deboer,TEAM 905,,,343.67171222127,331.9360221676,
Master 2 Men,4,79061,Alex,Cojocaru,INDEPENDENT,,,376.02017492015,339.4986863712,
Master 2 Men,5,82640,Peter,Koffman,,,,400,347.0613505748,
Master 2 Men,6,27548,Chris,White,ESTEEMTRAINING.COM,,646442,438.50729112271,354.6240147784,
Master 2 Men,7,47188,Edmond,Mellina,LAPDOGS CYCLING CLUB,,,403.59098408829,362.186678982,
Master 2 Men,8,82641,William,Fuller,PEDAL PERFORMANCE,,,400,369.7493431856,
Master 2 Men,9,44737,Remi,Laroche,INDEPENDENT,,,391.94748413474,377.3120073892,
Master 2 Men,10,42617,Chris,Chambers,MORNING GLORY CYCLING CLUB,,,421.79984098168,384.8746715928,
Master 2 Men,11,44726,Greg,Marshall,HB CYCLING CLUB,,,343.83522906397,392.4373357964,
Master 2 Men,12,44889,Matt,Thomas,NOVOFIT - COMPASS 360 RACING,,390252,359.5436072632,400,
Master 2 Men,13,42680,Joel,Rose,THE HUB RACE TEAM,,30558,407.11332057022,407.5626642036,
Master 2 Men,14,42682,Thomas,Mackay,INDEPENDENT,,,413.50659056875,415.1253284072,
Master 2 Men,15,82642,Garnett,Abby,OAKVILLE,,,400,422.6879926108,
Master 2 Men,16,42620,Gabe,Faraone,ZM CYCLE & FITNESS CYCLING CLUB,,,378.41877511331,430.2506568144,
Master 2 Men,17,82643,Bob,Tomic,,,,400,437.813321018,
Master 2 Men,18,45441,Mike,Vantil,ELITE HEALTH,,,456.92252241621,445.3759852216,
Master 2 Men,19,42695,Derek,Koops,ZM CYCLE & FITNESS CYCLING CLUB,,,447.95965015969,452.9386494252,
Master 2 Men,20,51180,Mark,Stuart,CYCLEPATH OAKVILLE RACE TEAM,,517350,435.02145815793,460.5013136288,
Master 2 Men,21,42725,Giles,Marshall,,,,438.23647253046,468.0639778324,
Master 2 Men,22,44742,Eric,Sanders,WHEELS OF BLOOR/GRAYWOOD DEVELOPMENTS,,,454.66155969676,475.626642036,
Master 2 Men,23,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,460.85552608564,483.1893062396,
Master 3 Men,1,6147,David,Moore,Darkhorse Flyers,,24903,385.34870489645,367.73392534647,
Master 3 Men,2,80317,Thomas,Elliot,Independent,,,413.79560494996,376.34722907915,
Master 3 Men,3,42679,Paul,Beit,Team CHCH,,,439.39186383206,384.96053281182,
Master 3 Men,4,71585,George,Organ,Cyclepath Oakville,,516395,444.69697361729,393.5738365445,
Master 3 Men,5,62211,Martin,Mueller,Impala Bicycles,,,489.42488643614,402.18714027718,
Master 3 Men,6,82624,Blake,Ellis,Independent,,,540,410.80044400985,
Master 3 Men,7,79055,Rob,Wojtowicz,Neworld,,,448.33355479435,419.41374774253,
Master 3 Men,8,82625,Stephan,Gregory,Independent,,,540,428.02705147521,
Master 3 Men,9,79057,Ciprian,Scriuba,Darkhorse Flyers,,CAN19730115,510.34252991459,436.64035520788,
Master 3 Men,10,82626,Tom,Hurd,Westdale Wastrels,,,540,445.25365894056,
Master 3 Men,11,42625,Stephen,Cheung,Team 905,,255076,503.53072377887,453.86696267324,
Master 3 Men,12,82627,Patryk,Bielgalski,Beaches Cycling Club,,,540,462.48026640591,
Master 3 Men,13,42624,Robert,Massicotte,ERACE Cancer Cycling,,,490.92073101842,471.09357013859,
Master 3 Men,14,80320,Mike,Osborne,Independent,,,500.14598051051,479.70687387127,
Master 3 Men,15,44885,Marc,Joanisse,London Centennial Wheelers,,,530.60817419926,488.32017760394,
Master 3 Men,16,66511,Warren,Blatt,Nacsworld.com Norco,,,596.68168951209,496.93348133662,
Master 3 Men,17,82628,Trevor,Drewitt,Speed River CC,,,540,505.54678506929,
Master 3 Men,18,80321,David,Staples,Independent,,,559.92700974474,514.16008880197,
Master 3 Men,19,82629,Shawn,Reeder,QT2 Systems,,,540,522.77339253465,
Master 3 Men,20,79182,Dave,Tompkins,Independent,,,578.76663965973,531.38669626732,
Master 3 Men,21,44807,John,Bietola,Impala Bicycles,,,595.57253652218,540,
Master 3 Men,22,79056,Gary,Wright,Team CHCH,,,519.41647190873,548.61330373268,
Master 3 Men,23,44932,Rob,Macewen,Lapdogs Cycling Club,,,457.34534256249,557.22660746535,
Master 3 Men,24,44853,Phil,Robinson,Hub Race Team,,,617.53327931947,565.83991119803,
Master 3 Men,25,79058,Gordon,Drewitt,Speed River CC,,,564.59317616503,574.45321493071,
Master 3 Men,26,82630,Paul,Tolomiczenko,Racer Sportif,,,540,583.06651866338,
Master 3 Men,27,42633,Jean,Michaud,Lapdogs Cycling Club,,ON74507,613.06570239739,591.67982239606,
Master 3 Men,28,82631,Raffaele,Curitti,Cyclepath Oakville,,,540,600.29312612873,
Master 3 Men,29,44935,Anthony,Whetham,Impala Bicycles,,,609.85959655045,608.90642986141,
Master 3 Men,30,47192,Joe,Accardi,Vinylbilt Windows/Sixs Consulting,,,596.1976364199,617.51973359409,
Master 3 Men,31,44909,Mark,Besednik,Lapdogs Cycling Club,,,638.77083216021,626.13303732676,
Master 3 Men,32,82632,Greg,Macluckie,Independent,,,540,634.74634105944,
Master 3 Men,33,80326,Jorge,Cabezas,Darkhorse Flyers,,,659.56205846846,643.35964479212,
Master 3 Men,34,82633,Spencer,Orr,Independent,,,540,651.97294852479,
Master 3 Men,35,82634,Scott,Ramey,Team CHCH,,,540,660.58625225747,
Master 3 Men,36,42736,Don,Gilroy,Beaches Cycling Club,,,649.94627815316,669.19955599015,
Master 3 Men,37,42636,Scott,Wishart,Independent,,,598.83580588682,677.81285972282,
Master 3 Men,38,48691,Steve,Hart,Lapdogs Cycling Club,,461138,540,686.4261634555,
Master 3 Men,39,67310,Ian,Darling,Pedalles Rapidos,,,682.28566066846,695.03946718818,
Master 3 Men,40,82635,Philip,Reneau,OMCA,,,540,703.65277092085,
Master 3 Men,41,82636,Pedro,Carballo,Independent,,,540,712.26607465353,
Women,1,66520,Mandy,Dreyer,LAPIERRE POC,,,443.03451454909,405.98927072194,
Women,2,44744,Michelle,Cordy,HB CYCLING CLUB,,,452.01887534796,419.41937490452,
Women,3,82637,Annie,Foremen-mackay,INDEPENDENT,,,500,432.8494790871,
Women,4,80327,Kelly,Ellis,WATERLOO CYCLING CLUB,,,488.8,446.27958326968,
Women,5,48701,Anne,Guzman,NOVOFIT - COMPASS 360 RACING,,,492.08443308243,459.70968745226,
Women,6,56187,Robyn,Angeles,,,391894,490.84210919166,473.13979163484,
Women,7,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,520,486.56989581742,
Women,8,3986,Carolyne,Haill,CHAIN REACTION/MOLSON 67,,391406,473.2,500,
Women,9,42602,Sandra,Deegan,NOVOFIT - COMPASS 360 RACING,,392709,545.23570971036,513.43010418258,
Women,10,82638,Antje,Thamm,ST. CATHARINES CC,,457648,500,526.86020836516,
Women,11,65639,Nathalie,Mousseau,REYNOLD CYCLE,,,546.71169261123,540.29031254774,
Women,12,53690,Melissa,Cameron,INDEPENDENT,,333510,553.03328670135,553.72041673032,
Women,13,44746,Andrea,Bacik,TIC LONDON HONDA / VILLAGE CYCLE,,,500,567.1505209129,
Women,14,82639,Jany,Mites,OPUS / OGC,,,500,580.58062509548,
Women,15,45450,Vanessa,Stauffer,CYCLE-SMART INC.,,387953,519.14713085795,594.01072927806,
