Race Name,Race Date,Category Name,Place,Total Racers,Points
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,10,32,481.64495081718,
Turkey Cross,2013-10-12,Master 3 Men,10,43,458.21857061505,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,7,22,491.18762014282,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,14,54,470.98234219379,
Barrie Baseball Cross,2013-10-28,Master 3 Men,16,27,554.55730157761,
Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,12,20,534.30690048145,
Real Deal CX Classic,2013-11-9,Master 3 Men,1,14,443.14452677947,
Hardwood Cross,2013-11-9,Master 3 Men,13,26,513.99718609318,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,36,56,567.29473359037,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,41,84,540,
