Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Boys 10-14,4,18,589.0625,
Winchester Apple Cross,2011-10-2,Junior Boys 10-14,5,13,591.21228994986,
Hyattsville Cyclocross,2011-10-9,Junior Boys 10-14,5,17,583.81550046155,
DCCX,2011-10-23,Men Junior 10-14,6,21,594.71290608377,
Patapsco Cross,2011-11-5,Men Junior 10-14  ,3,9,547.76273794106,
Schooley Mill Cross,2011-11-13,Junior Men 10-15,7,16,569.87538626089,
Rockburn Cross,2011-11-20,Junior Men 10-14,8,14,590.37499713794,
MABRAcross Championships,2011-11-27,Junior Boys 10-14,8,20,587.89527414358,
Tacchino Cyclocross,2012-09-9,JUNIOR 15-18 OPEN,7,11,516.52865032583,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,101,110,532.30626561538,
Hyattsville CX,2012-10-7,JUNIOR MEN 15-18,7,11,489.20378219349,
Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 15-18,8,9,574.00796322141,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,13,26,503.09214544397,
AACX,2012-10-28,Men Cat 4  ,36,45,684.46345487656,
AACX,2012-10-28,Men Junior  15-18,14,17,546.22167199663,
Patapsco Cross,2012-11-3,Men Junior  15-18,DNF,12,632.85686976561,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 15-18 MEN,12,15,609.2074056699,
Rockburn Cross,2012-11-17,Men Juniors Open 15-18,12,15,606.05002162997,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,13,18,603.49839361384,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 15-18 MEN,DNF,16,610.37557644842,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,24,28,602.04660431925,
South Germantown Cyclocross,2013-09-15,Men Junior  15-18,10,15,589.62487912584,
Winchester Apple Cross,2013-09-29,U19 BOYS,7,18,513.81445930557,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  15-18,6,12,509.61236603551,
DCCX,2013-10-20,Men Juniors  U19,15,17,614.86875872126,
DCCX,2013-10-20,Men CAT 3/4,73,103,567.38448305487,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  15-18,7,11,535.14533812595,
Patapsco Cross,2013-11-2,Men Junior Open 15-18,2,11,427.89274224802,
Ed Sander Memorial Cyclocross,2013-11-3,Men JUNIORS  U19,4,13,490.09950177637,
Schooley Mill Cross,2013-11-10,Men Juniors  U19,4,16,461.94820260874,
MABRA Cyclocross Championships,2013-12-1,Men Junior  15-18,7,17,488.95605566807,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,7,21,477.36370474922,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 15-18 Open,10,15,543.5700910823,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,23,23,611.86629791984,
Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,25,25,648.79412734838,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 15-18 Open,7,11,585.30441775851,
DCCX Day 1,2014-10-18,Men Juniors 15-18 Open,10,16,557.13528086021,
DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,13,22,563.94715359035,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,12,22,548.50113724977,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,13,20,582.21651289202,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,14,26,558.58206223552,
Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,14,21,593.42371968589,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 15-18 Open,8,17,544.22447461853,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,17,23,562.78037081865,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,15,22,513.58892952226,
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,12,29,493.10096934531,
Charm City Cross Day 1,2015-10-10,  1518,17,25,579.8593196798,
Schooley Mill CX,2015-10-18,Junior 15-18 Open,10,25,507.45574080824,
DCCX Day 1,2015-10-24,Junior 15-18 Open,13,25,553.92360249014,
DCCX Day 2,2015-10-25,Junior 15-18 Open,16,29,490.81010025572,
Ed Sander Memorial CX,2015-11-1,Junior Men U19,DNF,20,683.68163303597,
Tacchino CX,2015-11-8,Junior Men U19,27,31,662.94131895972,
MABRA CX Championships,2015-11-29,Junior Men U19,11,21,541.65892824984,
