Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts,2017-12-2,Men Cat 5,6,23,470.95380130615,
Oklahoma State Championship ,2017-12-17,Men Cat 5,4,19,423.52488096009,
Foster Cross,2018-10-14,Men Cat 4/5,17,39,513.69050885838,
Rock the Mohawk CX,2018-10-21,Men Cat 5,9,37,492.05120967612,
Amateur Cyclocross Race,2018-10-28,Men Cat 5,7,28,481.18915075554,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,22,40,514.51335161425,
Gobble Cross,2018-11-4,Men Senior  CAT 5,5,27,465.14655546063,
Gobble Cross,2018-11-4,Men Master 50-59 Open,7,10,502.93133826448,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,2,19,426.50995471269,
Flyers Cross- OKGP State Championship,2018-11-25,Masters 50+,4,9,449.21650045905,
Ruts and Guts,2018-12-8,Men Cat 5,4,14,454.54292266298,
Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,7,16,432.48370170945,
OKCX Foster Cross,2019-10-13,Men Masters 50+ M,8,11,516.17510770248,
Rock the Mohawk CX,2019-10-20,Men Masters 50+,6,15,436.367673678,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,21,39,506.29674779978,
Amateur Cyclocross Race,2019-10-27,Masters 50+,4,8,445.53586107095,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,20,32,536.01322639039,
Flyers Cross,2019-11-3,Men Masters 50+,5,6,482.24321132511,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,15,22,480.1655947456,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,16,20,443.4064586543,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Master 40+ Cat 1/2/3/4,9,14,413.32497907281,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,8,13,359.20168953277,
