Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Women 10-12 JR,7,8,785.6587014242,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,53,59,835.24287582833,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,45,51,872.36305461526,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,53,57,890.6307502201,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,42,46,819.34713078057,
Cincy3 Harbin Park,2014-10-31,Women Junior 10-14 Open,29,11,851.49800483502,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,47,54,846.69268872009,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,36,41,812.47988440684,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women 9-18 Junior,2,2,,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,20,22,898.39415875689,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,DNF,35,928.59200309113,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,39,44,893.87712987869,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,41,43,886.43918961607,
Lionheart CX,2015-09-6,Men 10-14 Junior,18,33,750.26943861796,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,38,65,725.82224134657,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,32,39,835.211101891,
Valley View CX,2015-10-4,Open 9-14 Junior  All,36,47,831.1986843674,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,47,57,873.61212520641,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,28,37,756.67922128281,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,44,48,862.98306442285,
Kings CX,2015-10-31,9-14,31,51,724.70472180113,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,34,45,776.30241561813,
Ohio CX State Championships Day 1,2015-11-14,Women 9-10 Jr,1,2,,
NECX BAR Finals,2015-11-29,Junior Girls 9-11,2,4,,
NBX Grand Prix Day 2,2015-12-6,Women Junior  9-14,6,6,700.24912032289,
US National Championships Day 5,2016-01-9,Women Junior 9-10,5,9,691.42569381662,
Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,4,24,579.39701313914,
Cyclocross at White Park,2016-09-17,Women Junior  9-14,3,7,643.38103706202,
KMC Cross Festival Day 2,2016-10-1,Women Junior 11-12 Open,5,8,647.26405397826,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Open Junior 9-14,4,6,668.76125053511,
Hanover Cyclocross,2016-10-22,Women JUNIOR GIRLS 10-14,1,1,,
Pumpkincross,2016-10-23,JR. GIRLS 9-12 (Women),1,3,,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Girls 9-14,2,5,,
Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,9,14,692.41733946811,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,21,24,797.68043154965,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,30,48,689.29554688879,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,25,41,672.46574960556,
NECX BAR Finals,2016-11-27,Girls 9-11,1,6,606.54601998501,
NBX Gran Prix of Cross Day 1,2016-12-3,Women 9-14 Junior,4,6,648.22039104302,
NBX Gran Prix of Cross Day 2,2016-12-4,Women 9-14 Junior,5,8,676.2758525644,
US National Championships Day 5,2017-01-7,Women Junior 11-12,11,22,614.71675036902,
Cyclocross at White Park,2017-09-16,Women Open Junior 9-14,2,3,,
Sucker Brook 'Cross,2017-09-17,Women Open Junior 10-14,3,10,634.46291222639,
KMC Cross Festival Day 1,2017-09-29,Women Juniors 11-12,1,2,,
KMC Cross Festival Day 2,2017-09-30,Women Juniors 11-12,3,3,,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,20,23,723.17647137809,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,5,16,611.1147988592,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Junior 9-14,4,15,585.26496480279,
Keene Pumpkin Cross,2017-10-22,Junior Girls 9-12 ,1,6,596.51972010068,
Orchard Cross at Applecrest Farm,2017-10-29,Women Junior  10-14,3,14,582.53391135188,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cub Jr. 9-14,11,18,609.0733991989,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,29,54,658.04939711655,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,20,54,570.74922942535,
NECX BAR Finals,2017-11-26,Women Open 12-14,1,4,,
NBX GP of Cross,2017-12-2,Juniors 9-14,26,38,648.49664975764,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,20,47,570.60061207301,
Gateway Hills CX,2018-09-16,Open Junior 9-14,5,21,584.60395420141,
Midnight Ride of Cyclocross,2018-09-22,Women Junior  12-14,1,8,573.24588329506,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,4,14,601.18886709227,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,3,15,576.53164139866,
Keene Pumpkincross,2018-10-21,Women Junior Girls 13-14,1,4,,
Orchard Cross at Applecrest Farm,2018-10-28,Women Junior  10-14,1,14,529.96173720395,
Orchard Cross at Applecrest Farm,2018-10-28,Women Junior  15-18,2,3,,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 GIRLS,2,4,,
Verge Northampton International Cyclocross,2018-11-10,Women Junior  9-14,2,12,532.91886775915,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,2,16,519.74327233546,
Supercross Cup Day 1,2018-11-17,Women Juniors 9-14,3,8,549.88789346701,
SuperCross Cup Day 2,2018-11-18,Women  Juniors 9-14,3,8,551.68486113881,
NBX GP of Cross - Day 1,2018-12-1,Women Juniors 9-14,4,8,557.26421055227,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Juniors 9-14,4,10,552.45754371148,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,31,43,628.1546905327,
BCA Cross,2019-09-1,Juniors 9-14 Cat 4/5,4,13,570.51509755531,
Quad Cross,2019-09-8,Junior Women 9-14,5,14,617.1893383738,
Gateway Hills CX,2019-09-15,Women Open Junior 9-14,5,11,648.32862392685,
Midnight Ride of Cyclocross,2019-09-21,Women Junior  14-Dec,4,6,582.25541296184,
Orchard Cross at Applecrest Farm,2019-10-27,Women Junior  10-14,4,12,562.44666865029,
Orchard Cross at Applecrest Farm,2019-10-27,Women Junior  15-18,2,3,,
Northampton International Cyclocross Day 1,2019-11-9,Women Junior  9-14,3,11,551.76712148871,
Northampton International Cyclocross Day 2,2019-11-10,Women Junior  9-14,4,13,563.62597847373,
NBX GP of Cross Day 1,2019-12-7,Women  Juniors 9-14,3,7,561.68679965167,
Keene Pumpkin Cross,2021-10-17,Junior Women 15-18,3,4,,
Orchard Cross ,2021-10-31,Women Junior  15-18,1,2,,
Northampton International Cyclocross Day 2,2021-11-7,Women Junior  15-16,3,4,,
30th West Hill Shop Cyclocross Race,2021-11-14,Jr Women 15-18 Cat 1-3,2,4,,
Keene Pumpkin Cross,2022-10-16,Junior Women 15-18 (Women),1,1,,
West Hill Shop CX,2022-10-30,Junior Women 15 -18 (Women),1,1,,
Keene PumpkinCross,2023-10-15,Junior Women 15-18,4,4,,
