Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2015-09-20,Men    Cat 4/5,43,77,559.99488143525,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,44,60,604.95914619516,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,16,36,517.74300768658,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,17,57,475.31612327136,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,14,36,516.39934151088,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,17,40,523.94667717685,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,12,31,496.74703399363,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,10,55,431.52463321872,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,6,43,412.06411591743,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,6,28,418.79752930462,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,DNF,79,649.79241987765,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,22,44,499.9864772027,
Region Riot Cross,2017-11-26,Men Cat 4,2,16,418.50534067187,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,4,46,404.28653571278,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,3,48,378.46576067564,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,4,49,381.24756698812,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,4,58,397.21814945626,
Valley View CX,2018-09-30,Men  Cat 3/U19,DNF,39,479.61667446645,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,29,51,417.29943232249,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,16,35,401.82378936897,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,69,95,435.71341442033,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,60,99,406.32072759743,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,18,40,393.58488354114,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,28,55,403.27652474943,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,33,56,418.39062917236,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,38,46,477.47163572293,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,8,44,325.53751996033,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,15,57,341.78433151821,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,3,42,363.69218190215,
Indy Cross - Washington Park,2019-10-5,WAVE 3,12,40,337.36298395424,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,10,34,362.08255967298,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,17,28,418.5091637964,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,52,87,389.67483177705,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,51,81,391.7754899479,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,13,28,391.93759591602,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,39,65,392.75013619917,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,42,80,387.92719639794,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,8,21,361.19038365259,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 3,8,11,424.78631099435,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 3,8,8,410.85133603392,
Indy Cross - Brookside Park,2020-09-5,Men SS,4,4,,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 3,9,11,435.8200530188,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 3,7,11,383.06854231226,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,7,22,358.43246988927,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 3,6,10,421.55965966109,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,10,22,372.9176190054,
OVCX -BloomingCross,2021-09-26,Cat 3 Men,8,17,391.47614338146,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,8,25,380.86099521932,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,36,46,414.87033073896,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,27,36,427.20848649486,
JBSP CX p/b Roll:,2021-11-21,Men   3 |  U19  Masters  40+,7,18,363.07452257625,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,13,15,348.90541179696,
Devo Cross,2022-08-20,Men  Cat 3/4,5,9,428.44591307056,
Devo Cross,2022-08-20,Men  Cat 1/2/3,11,12,345.70002172411,
Carter CX,2022-09-11,Men Cat 3,15,23,433.88950699327,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,13,20,426.70056000098,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,14,27,407.99121657144,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,31,46,454.62042290049,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,28,40,443.28104938318,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,14,67,380.0781700554,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,25,39,355.54855903774,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,16,53,399.15903784308,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,16,53,399.15903784308,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,33,43,379.21286934226,
