Women Cat 1/2,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Carol,Seipp,211756,, 13,0,0,13,11,15,52
2,Anna,Luckow,365847,, 0,0,13,11,13,0,37
3,Sonia,Pond,472501,Freewheel Bike, 15,0,0,0,15,0,30
4,Risa,Hustad,519836,, 0,0,15,0,0,0,15
5,Robin,Williams,240092,Geoffs Bike and Ski, 0,0,0,15,0,0,15
,
,
Women Cat 3,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Kristy,Henderson,264109,Girl Fiend / THC*, 13,15,15,15,0,0,58
2,Sara,Smith,485882,, 0,13,9,0,11,11,44
3,Veronica,Hudacek,538526,, 0,0,0,0,15,15,30
4,Jessica,Santiago,562324,, 0,0,0,13,0,10,23
5,Gabrielle,Russell,384294,, 0,0,10,0,13,0,23
6,Ellen,Ryan,338666,, 0,0,13,10,0,0,23
7,Victoria,Boughton nelson,265208,, 15,0,0,0,0,0,15
8,Nicole,Werts,464406,, 0,0,0,0,0,13,13
9,Sarah,Bonneville,468992,Fulton, 0,11,0,0,0,0,11
10,Katie,Paradis,362055,Guaranteed Rate Cycling, 0,0,0,11,0,0,11
11,Niki,Soderberg,310193,Gryphon velo racing, 0,0,11,0,0,0,11
12,Victoria,Servetas,488617,University of Minnesota Cycling - Twin C, 0,10,0,0,0,0,10
13,Erin,Porter,535340,Corpse Whale Racing, 0,0,0,9,0,0,9
14,Kadence,Hampton,487850,Fulton Racing, 0,9,0,0,0,0,9
,
,
Women Cat 3/4,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Lee,Penn,194317,Tacocat Racing, 0,0,13,13,13,15,54
2,Jennifer,Nowlin,281920,, 15,0,15,0,15,0,45
3,Kirsten,Hoogenakker,472684,Tacocat Racing, 11,0,11,10,8,0,40
4,Nikki,Munvez,348192,, 10,0,0,9,0,13,32
5,Jessica,Santiago,562324,, 0,0,0,11,11,0,22
6,Erin,Porter,535340,Corpse Whale Racing, 0,0,0,8,0,11,19
7,Xiayu,Peng,620719,, 0,0,9,0,10,0,19
8,Jenny,Beckman,575506,Gear West Elite, 0,0,0,15,0,0,15
9,Erika,Peterson,418958,Northstar Development, 13,0,0,0,0,0,13
10,Kat,Mccarthy,443102,, 0,0,0,0,0,10,10
11,Claire,O'Leary,568969,Fulton Racing, 0,0,10,0,0,0,10
12,Katie,Krauska,543486,, 0,0,0,0,9,0,9
13,Nikki,Sudberry,544821,Founder's racing, 9,0,0,0,0,0,9
14,Tricia,Tofte,561089,Fulton Racing, 0,0,8,0,0,0,8
15,Amanda,Harvey,498317,Corpse Whale Racing, 0,0,0,7,0,0,7
16,Kirsten,Welge,612714,SPBRC, 0,0,0,6,0,0,6
17,Atsuko,Fukushi,526158,Tacocat Racing, 0,0,0,5,0,0,5
,
,
Women 35+ Open,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
,
,
Men Cat 1/2,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Anton,Smirnov,433455,, 11,15,13,13,13,10,75
2,Peter,Olejniczak,185493,, 0,0,9,15,10,15,49
3,John,Heinlein iii,430695,, 0,0,15,0,15,13,43
4,Innokenty,Zavyalov,319002,, 15,11,0,0,11,0,37
5,Chase,Wark,382221,Guillotine Cycling  Cervelo, 13,13,0,0,0,0,26
6,Matt,Christiansen,545236,, 0,0,8,10,6,0,24
7,Jesse,Rients,147524,KUHL Cycling Team, 10,0,10,0,0,0,20
8,Dominic,Talerico,385899,, 0,0,0,0,9,9,18
9,Peter,Maxwell,23007,DonkeyLabel, 0,0,6,9,0,0,15
10,Bjorn,Selander,192966,MNJRC, 0,10,5,0,0,0,15
11,Josh,Bauer,377510,, 0,0,0,0,0,11,11
12,Nick,Carter,361308,NorthStar Development, 0,0,11,0,0,0,11
13,Nicholas,Lemke,202433,KUHL Cycling Team, 0,0,0,11,0,0,11
14,Jay,Henderson,15779,Team Hollywood Cycles (THC*), 9,0,0,0,0,0,9
15,Owen,Thoele,211174,, 0,0,0,0,0,8,8
16,David,Baldus,519467,, 0,0,0,0,8,0,8
17,Matthew,Allen,200426,, 0,0,0,0,0,7,7
18,Tyler,Stein,310045,, 0,0,0,0,7,0,7
19,Ben,Hey,154346,HOLIDAY CAMP CYCLING CLUB, 0,0,7,0,0,0,7
,
,
Men Cat 3,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Ethan,Nelson,437809,, 0,0,0,15,15,15,45
2,Andy,Englesmith,488893,, 0,0,11,11,0,13,35
3,Eli,Shank,200780,, 0,0,13,0,11,11,35
4,Ben,Brandvold,544143,Northstar development, 15,0,0,13,0,0,28
5,Charles,Wolf,469262,Nicollet Bike & Ski, 0,15,0,10,0,0,25
6,Chris,Gibbs,361301,, 11,0,8,0,5,0,24
7,Satchell,Mische richter,485741,, 0,0,15,0,8,0,23
8,Daniel,Eckerson,457085,Birchwood, 0,13,0,0,9,0,22
9,Eamon,Ohara,423763,, 0,0,0,0,7,9,16
10,Andrew,Hudacek,538525,, 0,0,0,0,6,8,14
11,John,Glynn,379978,, 0,0,0,0,13,0,13
12,Tim,Brandvold,193345,Hollywood cycles, 13,0,0,0,0,0,13
13,Tim,Werts,388001,, 0,0,0,0,0,10,10
14,Kevin,Thum,371405,, 0,0,0,0,10,0,10
15,Blake,Nelson,587449,Synergy, 0,0,10,0,0,0,10
16,Nicholas,Paglia,365958,CiS Training Systems p/b BRAVANE, 0,0,0,9,0,0,9
17,Paul,Krumrich,294121,, 0,0,9,0,0,0,9
18,Steve,Bailey,379632,Spin Racing, 0,0,0,0,0,7,7
19,Nick,Forsha,443573,, 0,0,7,0,0,0,7
20,Marc,Wiken,38193,, 0,0,6,0,0,0,6
,
,
Men Cat 3/4,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,James,Halverson,564507,Minnesota Junior Cycling, 15,15,0,15,0,0,45
2,Daniel,Nelson,559947,, 11,11,8,7,0,0,37
3,Evan,Giannobile,415128,, 0,0,6,8,7,10,31
4,Brian,Jones,593454,, 0,0,0,0,15,15,30
5,Matthew,Rengo,529955,Synergy, 0,0,15,13,0,0,28
6,Lee,Zettler,544360,Midtown Racing, 9,9,3,4,0,0,25
7,Nicholas,Paglia,365958,CiS Training Systems p/b BRAVANE, 0,0,0,0,11,13,24
8,Charles,Wolf,469262,Nicollet Bike & Ski, 0,13,0,11,0,0,24
9,Keir,Stiegler,279658,, 0,0,13,0,9,0,22
10,Alex,Walsh,625400,, 0,10,0,5,0,5,20
11,Eric,Sundstrom,98302,, 10,0,0,0,10,0,20
12,Brian,Sprague,311210,Peace Coffee, 0,0,10,10,0,0,20
13,Kyle,Rickert,291459,Donkey Label, 0,0,11,0,8,0,19
14,Guy,Smith,416519,, 0,0,0,3,5,9,17
15,Alex,Knutson,566129,, 0,0,0,9,0,8,17
16,Isaac,Weeks,489563,, 0,0,0,0,13,0,13
17,Robert,Hest,290499,The Hub Cycling Team, 13,0,0,0,0,0,13
18,Daniel,Eckerson,457085,Birchwood, 0,0,0,0,0,11,11
19,Jacob,Beissel,513476,110 Racing, 0,0,9,0,0,0,9
20,Joseph,Dundee,70565,, 0,0,0,2,0,6,8
21,Aiden,Jurek,568334,Donkey Label, 8,0,0,0,0,0,8
22,Tyler,Walker,543390,Bonsai Cycleworks, 6,0,2,0,0,0,8
23,Eliott,Schloetel,382770,, 0,8,0,0,0,0,8
24,Blake,Nelson,587449,Synergy, 0,0,0,0,0,7,7
25,Jacob,Martin,,346 Guy, 0,7,0,0,0,0,7
26,Andrew,Crane,519489,, 7,0,0,0,0,0,7
27,Daniel,Ayala,538382,110 Racing, 0,0,7,0,0,0,7
28,Tanner,Westmoreland,426174,Gear west, 0,0,0,6,0,0,6
