Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18168,Francis,Mourey,FRA,1:04:46,,130.77347295504,130.77347295504,
Men Elite,2,100293,Fabien,Canal,FRA,1:05:11,,165.96578991356,149.24700255796,
Men Elite,3,108347,Clément,Venturini,FRA,1:05:34,,193.10742851473,152.97084452859,
Men Elite,4,38969,John,Gadret,FRA,1:05:59,,180.53411940364,156.69468649922,
Men Elite,5,24105,Steve,Chainel,FRA,1:06:06,515813,167.11124569687,160.41852846986,
Men Elite,6,25545,Laurent,Colombatto,FRA,1:07:16,,197.63308658923,164.14237044049,
Men Elite,7,133403,Julien,Roussel,FRA,1:08:14,,223.23041602267,167.86621241112,
Men Elite,8,42291,Damien,Mougel,FRA,1:08:41,,207.07733555205,171.59005438176,
Men Elite,9,42378,Melvin,Rulliere,FRA,1:08:50,,154.82740226728,175.31389635239,
Men Elite,10,108581,Alois,Falenta,FRA,1:09:15,,183.34041377535,179.03773832303,
Men Elite,11,108551,Clément,Bomme,FRA,1:09:24,,382.10623888027,182.76158029366,
Men Elite,12,108589,Laurent,Spiesser,FRA,1:09:36,,234.65390143129,186.48542226429,
Men Elite,13,42290,Alexandre,Baillet,FRA,1:09:43,,220,190.20926423493,
Men Elite,14,42277,Ludovic,Renard,FRA,1:10:04,,207.46429581816,193.93310620556,
Men Elite,15,108590,Jérome,Chevallier,FRA,1:10:14,,264.80616094124,197.6569481762,
Men Elite,16,18911,David,Derepas,FRA,1:10:37,,175.19383905876,201.38079014683,
Men Elite,17,115004,Jérémie,Duperron,FRA,1:11:09,,220,205.10463211746,
Men Elite,18,59892,Miguel,Fillaut,FRA,1:11:18,,220,208.8284740881,
Men Elite,19,60308,Ludovic,Dubau,FRA,1:11:33,,203.70685056682,212.55231605873,
Men Elite,20,42288,Luc,Lutsen,FRA,1:11:47,,232.11039679712,216.27615802937,
Men Elite,21,91400,Yoann,Corbihan,FRA,1:11:56,,251.65004822236,220,
Men Elite,22,42311,David,Bonhomme,FRA,1:12:37,,260.73287358295,223.72384197063,
Men Elite,23,115005,Antoine,Lecuyer,FRA,1:13:08,,220,227.44768394127,
Men Elite,24,108593,Yohann,Cron,FRA,,,285.17259773272,231.1715259119,
Men Elite,25,115006,Sébastien,Jorry,FRA,,,220,234.89536788254,
Men Elite,26,108594,Julien,Maitre,FRA,,,289.24588509101,238.61920985317,
Men Elite,27,115007,Kévin,Couture,FRA,,,220,242.3430518238,
Men Elite,28,115008,Anthony,Bataille,FRA,,,220,246.06689379444,
Men Elite,29,59893,Nicolas,Lebesq,FRA,,,227.38032820542,249.79073576507,
Men Elite,30,115009,Pierrick,Valomet,FRA,,,220,253.51457773571,
Men Elite,31,115010,Thomas,Collinet,FRA,,,220,257.23841970634,
Men Elite,32,115011,Clément,Moran,FRA,,,220,260.96226167697,
Men Elite,33,115012,Anthony,Picard,FRA,,,220,264.68610364761,
Men Elite,34,42284,Jeremy,Mounier,FRA,,,277.02602301613,268.40994561824,
Men Elite,35,74364,Camille,Dubois,FRA,,,242.24300249679,272.13378758888,
Men Elite,36,111021,Cyril,Fretz,FRA,,,283.66617294168,275.85762955951,
Men Elite,37,108582,Arthur,Tropardy,FRA,,,195.56027585023,279.58147153014,
Men Elite,38,115013,Thomas,Seyzeriat,FRA,,,220,283.30531350078,
Men Elite,39,115014,Julien,Farnier,FRA,,,220,287.02915547141,
Men Elite,40,115015,Geoffrey,Corniau,FRA,,,220,290.75299744204,
