Race Name,Race Date,Category Name,Place,Total Racers,Points
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cub Junior Boys 10-14,3,5,,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Cub Boys 10 - 14,4,8,620.63433208318,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,14,18,592.47601302028,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 5,13,17,589.34903712832,
Crossstock 2014,2014-10-12,U18,1,10,483.71868078419,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 15-18 Cat 4/5,9,11,604.8150893263,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR BOYS UNDER 19,6,8,540.99449650961,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Junior 15-18,5,7,618.79998611773,
Bethlehem Cup,2014-11-16,Junior boys U19,2,7,502.04581536442,
CrossStock 2015,2015-09-20,Jr Boys Race,4,18,405,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open 1-18 Junior,5,9,566.66384682951,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS UNDER 19,4,6,515.54419103241,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 JUNIOR 15-18,3,6,517.18841183159,
Saratoga Spa Cyclocross,2015-11-8,U-19 boys,4,12,513.09098817832,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Boys U19,4,7,510.32743418938,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,12,14,623.99567771042,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,6,12,494.26045245662,
Saratoga Spa Cyclocross,2016-11-13,U19 boys,7,10,572.14737871755,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys Under 19,4,6,564.57597714102,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Jr. Men 15-18 Cat. 4/5,2,4,,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,12,35,461.78653000039,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,14,29,473.87580115627,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,6,28,403.31259310397,
Bethlehem Cup,2018-11-4,Men's Cat 4,6,27,405.95747245759,
Banned - Battle of Great Falls,2019-09-11,Killer Bs,7,17,422.031752521,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,27,98,438.7909058582,
Wicked Creepy CX,2019-10-27,Cat 4 Men,11,31,426.27126495935,
