First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Burton,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  45+,13,14,419.75018392576,
Michael,Burton,Hillside UTCX  # 9,2023-11-11,Men  45+,13,15,396.57425444726,
Michael,Burton,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  45+,8,10,385.34966087108,
Michael,Burton,Oquirrh UTCX #5 ,2023-10-21,Men  45+,10,11,392.62123505145,
Erin,Sweetser,P-Town Cross,2019-10-22,Women,5,10,500,
Jay,Burke,P-Town Cross,2019-10-22,B,4,22,370.61945367715,
Jay,Burke,P-Town Cross,2019-10-15,B,6,31,355.61221488975,
Erin,Sweetser,P-Town Cross,2019-10-8,Women,4,6,,
Jay,Burke,UTCX #5 Ogden CX Park,2018-10-13,Men 45+,9,17,358.85886446469,
Erin,Sweetser,UTCX #4 Snowbasin,2018-10-6,Women B,2,5,,
