Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men B,13,23,411.40885824641,
 Alum Creek Beach,2008-09-27,MASTERS MEN 40+                      5 STARTERS,2,5,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),5,21,478.87554560819,
Lobdell Frisbee Fun,2008-10-19,MASTERS MEN 40+ 10 STARTERS          45 Minutes,3,10,,
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 35+,2,10,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 35+,5,14,492.89253550569,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,10,35,384.61016105848,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,5,33,431.60484764329,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,43,63,449.72934629454,
USGP Derby City Cup Day 2,2009-10-25,Single Speed,4,12,361.77088031466,
Uncle Steve's Halloween Party,2009-10-31,MENS B         ,5,25,,
Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,7,23,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,17,43,385.54919315684,
Smith Farms,2009-12-5,MENS B                  ,5,27,,
Colombus City Championships,2009-12-19,MENS B                              ,1,21,,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,DNF,18,,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 35-44 ,7,15,467.49275692452,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,17,30,448.18992725595,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 35-44 ,1,11,407.56211569977,
Infimary Mound,2010-11-14,Cat 3 35+,16,31,437.89070157782,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,15,30,433.13403055542,
Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,19,28,459.14928191347,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 45-49  ,9,17,384.25797456714,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,13,29,407.90048576823,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,13,34,393.11641630626,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,9,35,359.91702826769,
Lobdell Frisbee,2012-09-16,Men Masters 40+   ,9,11,494.74356426789,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,7,16,387.85288861833,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B 45+,7,11,465.33560559762,
Darree Fields 2,2012-11-25,Men Master 35+   ,6,15,410.92866919877,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,DNF,16,586.34585067897,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,4,13,409.9938637395,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,10,17,404.64342292069,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,84,103,445.5848837798,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,1,12,380.33992998035,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,3,14,381.99786260965,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,5,18,430.6164452305,
Rolling Thunder,2014-11-1,Men Masters 60+,7,7,531.12835257481,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,1,13,404.24024365842,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 60+ Open,5,10,516.82987031066,
INWC XC Series #5,2014-11-16,Men Master 60+ Open,DNF,6,,
Riverside Rumble,2014-11-22,Men Master 55+ Cat 4/5,4,5,,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,6,12,470.7037279436,
Ohio CX State Championships Day 1,2015-11-14,Men 45-49 Masters,9,13,512.29487899133,
Ohio CX State Championships Day 2,2015-11-15,Men 45+ Masters,6,8,443.94900619573,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,45+ Masters,6,9,503.90568850617,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,45+ Masters,6,12,482.44508645824,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,7,14,450.18375594609,
