Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U11 Boys,7,7,737.83510802083,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U11 Boys,10,10,741.27286076759,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U11 Boys,6,8,672.93694742535,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U11 Boys,10,12,766.01944780904,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U13 Boys,11,11,812.86572399595,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U13 Boys,5,5,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U13 Boys,8,10,627.55862257626,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U13 Boys,6,7,605.10896024541,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U13 Boys,7,8,585.62047284861,
Eastern Ontario Cyclocross Series #1,2018-09-30,U15 B Group Boys,1,2,,
Eastern Ontario Cyclocross Series #2,2018-10-7,U15 B Group Boys,3,4,,
Eastern Ontario Cyclocross Series #1,2019-09-22,U15 B Group Boys,1,2,,
Eastern Ontario Cyclocross Series #3,2019-10-6,U13+U15B,5,12,617.5,
Eastern Ontario Cyclocross Series #3,2019-10-6,U15 B Group Boys,2,3,,
Eastern Ontario Cyclocross Series #4,2019-10-13,U13+U15B,2,17,564.6875,
Eastern Ontario Cyclocross Series #4,2019-10-13,U15 B Group Boys,2,4,,
Eastern Ontario Cyclocross Series #5,2019-10-20,U13+U15B,3,8,571.97721478109,
Eastern Ontario Cyclocross Series #5,2019-10-20,U15 B Group Boys,2,3,,
Eastern Ontario Cyclocross Series #7,2019-11-10,U15 B Group Boys,3,3,,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 17 Boys,7,8,544.51100354347,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Boys,DNF,9,593.92106681314,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Boys,DNF,5,,
Eastern Ontario Cyclocross Series #1,2022-10-2,U19 (Junior) Men,5,6,,
Eastern Ontario Cyclocross Series #4,2022-10-23,U19 (Junior) Men,4,4,,
