Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV #2,2010-11-27,MEN 55+,9,10,637.1164784538,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,25,28,651.46369045179,
Back to Basics Cyclocross Series,2011-09-21,C Men,44,57,583.39285714286,
Back to Basics Cyclocross Series,2011-09-28,C Men,55,75,602.72650858834,
Blue Sky Velo Cup CX,2011-10-15,Men 55+,17,28,575.12655723718,
Excel Sports Monarch High Cross,2011-10-16,Men 55+,16,21,613.66006926305,
Boulder Cup,2011-10-30,Men 55+,17,23,658.30652446013,
School Yard Cross,2011-11-5,Men 55+,14,22,583.97008756768,
Primalpalooza,2011-11-6,Men 55+,6,14,486.99762824388,
CYCLO X Broomfield,2011-11-13,Men 55+,9,14,538.99822219272,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,52,62,631.32811988369,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,58,76,605.05969918902,
Primalpalooza,2012-09-29,Men  Master 55+,19,26,607.29246059946,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,40,53,619.63870961642,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,24,38,576.77320612531,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,35,42,598.34365415208,
AlphaCross,2012-11-18,Men SM 45+ cat 4  ,14,18,542.65502215551,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,19,24,630.16951446817,
Back to Basics Cyclocross Series,2013-09-4,Men C Men,29,40,596.83630211015,
