Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,2,62,340.51157207579,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,DNF,51,,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,4,42,338.93031883483,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,DNF,28,,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,1,30,387.91124610472,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,6,104,296.86052677332,
Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,5,18,257.25539231506,
Hartford 'cross,2009-10-25,Cat 1/2/3,1,7,,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,1,108,270.23640380984,
Cheshire Cross,2009-11-21,Mens 34,1,28,305.05666847707,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,1,36,283.91194692055,
Blunt Park Cyclocross Race,2010-08-22,CAT 1/2,2,11,249.79288594916,
Quad Cross,2010-09-12,Men 1/2/3/Pro,34,38,364.75721606328,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,24,49,256.59779888449,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,29,46,311.54312483643,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,34,81,247.3371346358,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,1,57,253.43465223447,
STRATTON BROOK,2010-10-17,Men 1/2/3,3,13,255.78473124953,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,39,54,332.62297773376,
Moser Farm,2010-11-13,ELITE,1,7,265.3731521266,
Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,3,16,257.30904670783,
Quad Cross,2011-09-11,Men 1/2/3 35+,14,39,293.38055726965,
Mansfield Hollow Cross,2011-10-15,Men 1/2/3,DNF,16,375.75337415365,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,34,44,288.41675347572,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,DNF,89,307.64105461988,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,19,48,251.90647406349,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,DNF,78,312.28218275354,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,40,61,245.18494674959,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,4,19,280.67394752041,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,15,23,303.1429134262,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,DNF,69,485.76134095256,
Veterans Memorial CX Race ,2013-11-9,Men Open,8,12,290.2882742873,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,14,43,270.68691954468,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,7,35,254.46710311222,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,24,117,252.14913573215,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,12,115,218.02275488467,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,5,22,248.15519013349,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,DNF,12,354.47219299765,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,61,68,447.91535943942,
Scrub Zone Nationals,2015-12-19,Single Speed,1,12,341.71195220199,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men OPEN  SINGLE SPEED,7,12,414.70606091073,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,22,109,285.52141543719,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,28,103,297.81852346884,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,DNF,24,376.27001031323,
Community CX,2016-10-29,Men Cat 1/2/3,DNF,20,391.32450146373,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,4,21,253.60328698647,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,8,19,302.50250227815,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,17,79,273.39583081499,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,74,75,468.41778733495,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,11,37,273.8275319753,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,7,71,245.85979673509,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,12,56,271.27710397028,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),DNF,91,431.48005656802,
Scrub Zone Nationals,2016-12-17,Mens 1/2/3,5,8,325.27461625399,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,45,99,323.5967557105,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 35+,3,10,295.38201744525,
