Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #6: Life University,2010-10-31,Womens B,9,15,613.59291036477,
Georgia CX #7: Jim Miller Park,2010-11-7,Womens B,11,11,719.27290138368,
Rome Winter Cross Series #2,2011-01-16,Women CX 4,9,9,718.68511650218,
Rome Winter CX #3,2011-01-23,Women CX4,5,8,600,
Georgia CX #3,2011-10-22,Womens B,6,8,625.39156406692,
Georgia CX #4,2011-10-23,Womens B,7,8,653.80770640546,
Georgia CX #6,2011-10-30,Womens A,16,17,532.6499847378,
Georgia CX #7,2011-11-6,Womens A,16,16,560.67884587448,
Georgia CX #8,2011-11-13,Womens A,17,17,570.84211254734,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,28,35,652.18644794299,
North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,24,36,596.21948738891,
Georgia CX:  Serenbe,2011-12-18,WOMENS 1/2/3,14,14,596.61660337988,
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,14,14,519.77599155579,
Jim R Miller CX ,2012-10-14,Women 1/2/3  ,14,16,497.5814984691,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Women Cat 1/2/3  ,8,9,624.99299715564,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 1/2/3,13,14,479.71215591016,
Centennial Cyclocross Crusade,2012-11-11,Women 1/2/3  ,8,11,443.21517013794,
Boundary Waters CX,2012-11-18,Women 1/2/3,8,9,493.92824705404,
Serenbe CX,2012-12-2,Women 1/2/3,10,10,507.19534244657,
Sandy Beach Cyclocross Classic,2012-12-9,Women Cat 1/2/3  ,8,10,479.72981566031,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX1/2/3,12,12,604.26942360719,
