Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Women 3,4,11,470,
Big Ring Flyers Cyclocross,2010-10-17,Women 3,2,9,456.58176074534,
Green Acres Cyclocross,2010-10-24,Women 3,4,7,489.81313160401,
Red Barn Cyclocross,2010-10-30,Women 3,3,12,433.51534690676,
Fridley Fright Cyclocross,2010-10-31,Women B,2,4,,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,20,25,441.62079006284,
Gopher Gallop Cyclocross,2010-11-7,Women 3,5,8,476.32452175317,
Minnesota State Championship,2010-11-13,Women 3,3,11,439.34969838769,
Zac Daab Cyclocross,2010-11-14,Women B,2,4,,
Mill City CX,2010-11-20,Women 3,1,5,,
Big Ring Flyers YMCA CX,2011-10-16,Women - Cat 1/2,1,1,,
Tuesday Night Cross,2012-08-28,Women Cat 1/2/3/4  ,7,8,500.00949676554,
Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,6,15,423.45215065228,
Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,7,12,455.60373381588,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,34,38,468.6098238882,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 1/2/3  ,6,10,450.1646998047,
Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,5,17,431.11073391239,
Tuesday Night Cross,2013-10-1,Women Cat 1/2/3/4,4,12,426.36814414193,
Tuesday Night Cross,2013-10-8,Women Cat 1/2/3/4,4,9,452.88665833858,
Donkey Cross,2013-10-27,Women Cat 1/2,1,2,,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Pro/Cat 1/2 Open,5,6,437.64327491221,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Pro/Cat 1/2,5,7,446.14872776031,
Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,9,12,504.73484317668,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,11,22,440,
Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,6,12,462.84228194973,
Star Cross,2014-11-1,Women senior 18+ cat 1/2/3,4,10,462.93356665334,
VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,12,16,509.69321281928,
VeloCX Day 2,2014-11-9,Women Single Speed,3,6,481.34413142281,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,8,9,439.82313474558,
Minnesota State Championships Day 2,2014-11-23,Women masters 45+ open,1,2,,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Women senior 18+ cat 1/2/3,2,5,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 1/2/3,11,21,460.39366184174,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 1/2/3,7,11,471.85039155325,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women singlespeed 18+ open,4,8,482.61720811034,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 1/2/3,8,9,540.36865452435,
Star Cross,2015-11-7,Women senior 18+ cat 1/2/3,3,8,468.32675338081,
Star Cross 2: Daylight Boogaloo,2015-11-15,Women senior 18+ cat 1/2/3,12,14,554.96265264135,
Minnesota State Championships Day 2,2015-11-22,Women masters 45+ open,1,4,,
Jingle Cross Day 1,2016-09-23,Women Masters 45+,1,10,430.62138720265,
Jingle Cross Day 3,2016-09-25,Women Masters 45+,2,11,449.78385479826,
CROIX CROSS 2016,2016-10-1,Women Single Spe,1,4,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women SingleSpeed  Open,2,4,,
Green Acres Premium Cyclocross Day 2,2016-10-16,FatBike  open,9,16,558.19745009685,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women SingleSpeed  Open,2,10,449.04740452494,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women SingleSpeed 18+ Open,2,4,,
Fulton Star Cross Day 1,2016-11-5,Women SingleSpeed 18+ Open,2,3,,
Fulton Star Cross Day 2,2016-11-6,Women Open 18+,3,3,,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women SingleSpeed,2,6,447.4908747269,
RevoX,2017-09-30,Women SingleSpeed,1,6,448.26913962592,
Donkey Cross @ Baker Orchard,2017-10-7,Women SingleSpeed,2,6,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Singlespeed,2,9,434.27542435076,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Singlespeed,2,6,,
Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,10,22,458.51241526081,
Karma CX Day 1,2017-10-28,Women SingleSpeed,2,5,,
Karma CX Day 2,2017-10-29,Women SingleSpeed,1,3,,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women SingleSpeed,1,2,,
MN State Championship Day 2,2017-11-19,Women 23-54,2,9,428.66251467933,
Karma CX Day 1,2018-09-29,Women SingleSpeed,3,4,,
MN State Championship CX Day 1,2018-11-17,Women Masters 44-54,1,2,,
Cannonball Cross,2019-08-31,Women Masters 35+ Open,1,6,472.82263614022,
Cannonball Cross,2019-09-1,Women Masters 35+ Open,1,6,493.73865682636,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_1/2,4,7,410.17695020482,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Single Speed,4,9,436.34101217005,
Gopher Cross,2019-09-28,Women Masters 35+,1,2,,
Gopher Cross,2019-09-29,Women Masters 35+,1,2,,
Donkey Cross @ Baker Orchard,2019-10-5,Women Masters 35+,2,3,,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat_1/2,3,4,,
Green Acres Premium Cyclocross,2019-10-12,Women Masters 35+,1,3,,
Green Acres Premium Cyclocross,2019-10-13,Women Masters 35+,1,3,,
Taco CX,2019-10-19,Women Masters 35+,1,4,,
Taco CX,2019-10-19,Women SingleSpd,1,8,422.16077586022,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Masters 35+,2,3,,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Masters 35+,1,2,,
Karma CX,2019-11-16,Women Masters 35+,1,2,,
Karma CX,2019-11-16,Women SingleSpd,3,6,,
MN State Cyclocross Championships,2019-11-23,Women 45-54,2,4,,
Karma CX Day 1,2021-10-2,Women Cat 3/4,2,6,478.6948585999,
2021 Karma CX Day 2,2021-10-3,Women Cat 3/4,2,9,445.04649047725,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Women Cat 3/4,2,6,438.32905252798,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Women Cat 3/4,1,4,,
Fulton Star Cross Day 1 ,2021-11-6,Women Cat 3/4,1,4,,
Fulton Star Cross Day 2,2021-11-7,Women Cat 3/4,3,5,,
TNCX week 1,2022-08-23,Advanced,18,23,394.15390163518,
TNCX week 2,2022-09-6,1,19,27,464.45195782303,
TNCX week 3,2022-09-13,Open 1/2/3,30,42,390.315732211,
TNCX week 4,2022-09-20,Advanced,19,42,381.33330658136,
TNCX week 5,2022-09-27,Advanced,35,43,386.69707224896,
Karma Cross Day 1,2022-10-1,Men cat 3/4,2,45,344.71569003149,
TNCX week 6,2022-10-4,Advanced,51,74,392.37954566091,
Croix Cross 2022,2022-10-29,Women Cat 3/4,1,3,,
2022 MN State Cyclocross Championships,2022-11-12,Women Open 45-54,2,4,,
Tuesday CX,2023-08-29,Advanced,25,37,404.4110027855,
Tuesday CX,2023-09-5,Advanced,19,27,402.5841963022,
Tuesday CX,2023-09-12,Advanced,51,71,388.6250950544,
Tuesday CX,2023-09-19,Advanced,37,46,416.04907056027,
Tuesday CX,2023-10-3,Advanced,35,49,393.38798932217,
Versus CX,2023-10-8,Trans & Non Conform 1/2/3,2,3,,
Jackson Meadow Cross,2023-10-29,Cat1/2 Women/Trans/Femme,1,1,,
Jackson Meadow Cross,2023-10-29,Women/Trans/Femme Masters 45-55,1,1,,
2023 MN State Cyclocross Championships,2023-11-11,Women Master 55+,1,3,,
2023 MN State Cyclocross Championships,2023-11-12,Women Cat 1/2,2,2,,
