Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross #1,2011-10-29,CX Pro/1/2/3,8,8,360.58038238768,
Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,DNF,24,300.51563223398,
Crossroads Clash #3,2013-11-2,B Race,4,25,340.30053045034,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Cat 3,6,8,428.85970791521,
Crossroads Clash #1,2014-10-26,A Race,4,8,302.59394995769,
Crossroads Clash #2,2014-11-2,B Race,4,23,349.3585127092,
Crossroads Clash #2,2014-11-2,Single Speed,4,7,386.2981210762,
Crossroads Clash #2,2014-11-2,A Race,3,7,363.58404635347,
Memphis Velo Cyclo Cross,2014-11-8,Men Cat 1/2/3/4,DNF,9,558.52293157548,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Single Speed,2,7,387.16691906575,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,21,29,455.08040789328,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,31,44,448.3610426125,
Feedback Cup,2015-11-1,Men SM 3,19,24,461.59063185367,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,28,35,441.93953104688,
