Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (U19),1,95034,Jake,Hightower,Rad Racing NW,0:38:09.00,,497.03521145969,452.72152412362,
Junior Men (U19),2,86794,Jacob,Gervais,Fanatik Bike Co. Cycling Team,0:38:57.26,,612.03653561904,472.27066283783,
Junior Men (U19),3,139108,Henry,Skaggs,,0:42:10.02,,400,491.81980155205,
Junior Men (U19),4,93053,Addison,Lee,,0:42:46.02,,527.82874568115,511.36894026626,
Junior Men (U19),5,122282,Ben,Carlson,,0:47:05.03,,400,530.91807898047,
Junior Men (U19),6,82051,Joe,Spranger,,0:49:37.03,,525.70266907283,550.46721769469,
Junior Men (U19),DNF,139122,Alex,Revvett,,0:11:22.94,,400,589.56549512311,
JUNIOR WOMEN,1,127882,Rose,Wakeland,,0:56:34.73,,,,
JUNIOR WOMEN,2,116139,Drew,Wheeler,,0:45:16.68,,,,
Master Men B 40+,1,67683,Charlie,Heggem,,0:55:44.22,,420,393.65139801688,
Master Men B 40+,2,60838,Ian,Horton,,0:56:10.47,,456.5130777723,410.43035225411,
Master Men B 40+,3,77518,Steven,Moe,Nemesis Racing,0:57:03.48,,476.8372521569,427.20930649134,
Master Men B 40+,4,83105,Kevin,Sayler,,0:58:33.73,,456.00754542448,443.98826072857,
Master Men B 40+,5,16698,Michael,Lee,Expressive Fit/Cycle U North,0:59:31.48,,494.1594704532,460.7672149658,
Master Men B 40+,6,16312,Joel,Liefke,Hammer & Awl,0:59:52.73,,459.93335714579,477.54616920303,
Master Men B 40+,7,118114,John,Gold,,1:00:13.98,,478.36040367542,494.32512344027,
Master Men B 40+,8,15020,Steve,Ellis,,0:52:41.97,,575.65925252294,511.1040776775,
Master Men B 40+,9,179601,James,Thompson,,0:53:33.72,,478.25508624917,527.88303191473,
Master Men B 40+,10,112110,Mark,Mcelwaine,,0:58:55.98,,544.55481880724,544.66198615196,
Master Men C 40+,1,21880,Michael,Mallory,,0:39:34.27,,494.84497059469,464.93181439194,
Master Men C 40+,2,106176,Curtis,Crape,Fanatik,0:40:30.51,,536.94273638323,482.93454488976,
Master Men C 40+,3,14600,Glenn,Gervais,Fanatik Bike Co. Cycling Team,0:40:57.02,,517.98500766188,500.93727538758,
Master Men C 40+,4,106174,Ruy,Lopez,,0:41:16.02,,536.16455761495,518.94000588541,
Master Men C 40+,5,18283,John,Clark,,0:41:23.76,,484.7503183423,536.94273638323,
Master Men C 40+,6,98314,David,Hodgson,delta bike co.,0:42:58.76,,562.67645398532,554.94546688105,
Master Men C 40+,7,139121,David,Bishop,Fanatik Bike Co. Cycling Team,0:43:10.07,,540,572.94819737887,
Master Men C 40+,8,60837,Greg,Gizinski,,0:44:09.27,,538.54972218448,590.9509278767,
Master Men C 40+,9,110572,Matt,Curtis,,0:48:50.28,,537.67638804534,608.95365837452,
Men A,1,7646,Toby,Swanson,Revanna Capital Management,0:57:10.40,,251.89877491288,251.89877491288,
Men A,2,2644,Aaron,Bradford,,0:57:59.16,,240.44235887321,283.63904055381,
Men A,3,17481,Brayden,Buchanan,,0:58:17.41,,346.07303357511,297.57252830787,
Men A,4,17467,Kevin,Hansen,Ravenna Capital Managment,1:00:52.16,,407.65432630775,311.50601606192,
Men A,5,22475,Steven,Case,,1:01:38.17,,353.93014256995,325.43950381598,
Men A,6,17457,Aaron,Mickels,,1:02:09.16,,367.23996707815,339.37299157004,
Men A,7,92458,Benjamin,King,,1:03:17.16,,378.75558455485,353.30647932409,
Men A,8,79621,Calder,Wood,,1:03:26.66,,326.07251816376,367.23996707815,
Men A,9,93044,Layton,Meyers,,1:03:30.67,,357.62383034149,381.17345483221,
Men A,10,17478,Scott,Funston,,1:04:01.17,,288.3978789894,395.10694258627,
Men A,11,110353,Eli,Gold,,1:04:38.67,,413.19101430437,409.04043034032,
Men A,12,64640,Dieter,Laskowski,PCP Racing,1:04:59.17,,402.38170207852,422.97391809438,
Men A,13,64859,Tim,Hubner,,1:07:47.67,,417.29752656434,436.90740584844,
Men A,14,81939,Nate,Hoe,,0:57:38.34,,458.0248673227,450.84089360249,
Men A,15,14911,Kurt,Litsinger,,1:00:25.41,,455.61160705245,464.77438135655,
Men B,1,66760,Bryan,Torian,Olympia Orthopaedic Associates,0:52:30.97,,371.98488777616,371.98488777616,
Men B,2,40668,Ryan,Clark,,0:53:23.72,,452.98934605844,383.54269055875,
Men B,3,67666,Colin,Ferguson,FANATIK BIKE COMPANY RACE TEAM,0:55:03.22,,390.66064861328,394.86840423066,
Men B,4,126167,Casey,Palmer-mcgee,,0:55:30.40,,470.05698257597,406.19411790257,
Men B,5,67668,Mario,Rivas,,0:55:39.97,,486.956277955,417.51983157448,
Men B,6,61654,Jeff,Cota,Old Town Bicycle,0:55:49.22,,434.74113689849,428.84554524639,
Men B,7,116100,Mike,Udelhofen,,0:56:28.47,,525.85669532529,440.1712589183,
Men B,8,136156,Joshua,Simmons,PC 4 Men,0:56:38.97,,418.63029270395,451.49697259021,
Men B,9,44506,Jack,Spranger,,0:56:40.22,,462.82268626212,462.82268626212,
Men B,10,102001,Adam,Saegebarth,,0:56:58.72,,475.06190616828,474.14839993403,
Men B,11,116094,Christopher,Morrow,,1:00:29.48,,528.32526685986,485.47411360594,
Men B,12,106182,Doss,Herndon-schepper,,1:00:54.98,,540.67694408318,496.79982727785,
Men B,13,62804,Parker,King,,1:01:07.99,,542.08537692476,508.12554094976,
Men B,14,67655,Brenden,Pelkie,,1:03:58.49,,454.7350695031,519.45125462167,
Men B,15,14605,Ryan,Rickerts,,0:53:40.96,,437.12952286895,530.77696829358,
Men B,16,127912,Matthew,Marsden,,0:55:54.22,,478.8969572669,542.10268196549,
Men B,17,116763,Evan,Mcelwaine,,0:53:22.21,,400,553.4283956374,
Men C,1,44506,Jack,Spranger,,0:39:37.76,,,,
Men C,2,122287,Kip,Zwolenski,Pizza Pals,0:42:13.01,,,,
Men C,3,139106,Leland,Gibson,,0:42:16.51,,,,
Men C,4,2428,Kevin,Ryan,,0:43:39.52,,,,
Men C,5,124911,Shawn,Peerson,Team Peerson,0:41:26.51,,,,
Men C,DNF,69647,Connor,Gizinski,,,,,,
SINGLE SPEED MEN,1,14598,Zack,Phillips,PCP Racing,0:59:55.92,,318.79362524025,294.43469043029,
SINGLE SPEED MEN,2,144636,Brad,Nelson,Mikestro Industries/PT Cyclery,1:00:07.67,,314.74272089783,312.6186756526,
SINGLE SPEED MEN,3,17776,Greg,Heath,,1:01:18.42,,347.91262196289,330.8026608749,
SINGLE SPEED MEN,4,28204,Michael,Brazel,,1:01:53.91,,350.06067023152,348.98664609721,
SINGLE SPEED MEN,5,21900,Ryan,Smith,,1:05:16.42,,443.91052660768,367.17063131951,
SINGLE SPEED MEN,6,29062,Craig,Stephens,,0:57:44.90,,510.84441762422,385.35461654182,
Super Men 50+,1,67650,Erik,Hokanson,,0:38:45.76,,562.85701416265,455.50312881004,
Super Men 50+,2,75972,Dan,Froula,,0:38:57.01,,433.36432909194,433.36432909194,
Super Men 50+,3,127932,Carl,Franssen,,0:40:09.26,,522.12241944554,499.91598923371,
Super Men 50+,4,64618,Eric,Stromerson,,0:40:30.27,,519.38275732813,522.12241944554,
Super Men 50+,5,77048,Craig,Burgess,Blue Rooster,0:44:03.53,,568.55706546549,544.32884965738,
Super Men 50+,6,71486,Scott,Klimo,,0:45:24.27,,489.05219618938,566.53527986921,
Super Men 50+,7,59633,Tom,Petersen,UPRIVER RACING,0:46:16.53,,587.20483466011,588.74171008105,
Women A,1,92953,Monica,Lloyd,,0:45:50.43,,392.15882888927,361.2201183377,
Women A,2,17595,Shannon,Mallory,,0:46:06.18,,415.12046856912,385.57772056225,
Women A,3,18477,Melanie,Lewis,Axiom HVAC - Cycle U North,0:47:53.43,,396.7877636673,409.9353227868,
Women A,4,79529,Leah,Kiviat,,0:49:15.68,,449.4472369485,434.29292501134,
Women A,5,1771,Kristi,Berg,,0:50:05.94,,479.88086056874,458.65052723589,
Women A,6,21885,Robbie,Phillips,,0:51:30.19,,489.19541996489,483.00812946044,
Women A,7,81014,Kirsten,Jensen,Homegrown Racing/Jacks Bicycle Center,0:52:58.19,,467.85381752328,507.36573168498,
Women A,8,100114,Mandi,Hall,Bicycle Centres,0:54:08.45,,521.26768204357,531.72333390953,
Women B,1,60924,Hayden,Gizinski,,0:52:27.70,,,,
Women B,2,38349,Lori,Brazel,,0:53:51.20,,,,
Women B,3,106180,Veronica,Parkin,,0:45:17.93,,,,
Women B,4,22093,Rosemarie,Schmidt,Team Group Health,0:46:21.93,,,,
Women B,5,96188,Caryn,Sengupta,Team Group Health,0:54:07.20,,,,
Women C,1,130314,Jill,Burns,,0:50:44.19,,,,
Women C,2,127906,Colleen,Burrows,,0:51:04.45,,,,
Women C,3,120309,Kristen,Mason,,0:52:26.95,,,,
Women C,4,139109,Michelle,Holtorff,,0:52:58.45,,,,
Women SS,1,30801,Hidi,Cramer,Soft Like Kitten,0:51:07.19,,,,
Women SS,2,110314,Amanda,Pile,,0:47:33.18,,,,
Women SS,3,109904,Cortni,Thrasher,House Wine Racing,0:52:38.70,,,,
