Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing,2006-12-3,Beginner Men,3,57,419.74729633474,
Cross Crusade - Alpenrose,2007-10-7,Men C,18,129,430.0493758179,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,13,115,422.36197048658,
Cross Crusade - Rainier HS,2007-10-21,Men C,8,93,419.23318886691,
Cross Crusade - Estacada,2007-11-11,Men C,5,102,394.33528643357,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,2,101,374.6842457569,
Cross Crusade #2,2008-10-12,Category B,29,102,406.19909218719,
Cross Crusade #3,2008-10-19,Category B,38,96,442.8762207626,
Cross Crusade #4,2008-10-25,Category B,34,77,419.96722774712,
Cross Crusade #6,2008-11-2,Category B,19,98,345.98982123618,
Cross Crusade #7,2008-11-9,Category B,23,88,385.54719241027,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,33,95,401.42553869158,
Blind Date at the Dairy,2009-09-30,Men B,14,70,372.51384496455,
Cross Crusade #1,2009-10-4,Masters 35+ B,4,126,344.35995411562,
Blind Date at the Dairy,2009-10-7,Men B,9,70,359.52040407366,
Cross Crusade #2,2009-10-11,Masters 35+ B,14,107,381.48631615479,
Cross Crusade #3,2009-10-18,Masters 35+ B,12,116,358.94606046867,
Cross Crusade #4,2009-10-25,Masters 35+ B,13,115,361.15339934615,
Cross Crusade #6,2009-11-1,Masters 35+ B,49,64,487.68634438928,
Cross Crusade #7,2009-11-8,Masters 35+ B,1,101,317.53104468107,
Cross Crusade #8,2009-11-15,Masters 35+ B,2,76,316.56282195314,
Battle at Barlow,2010-09-26,Masters 35+ A,7,38,283.99101049765,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,29,71,345.20200701675,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,29,56,359.73610477776,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,26,57,349.91240013051,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,32,54,366.05063091611,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,23,41,350.85608582414,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,DNF,26,448.82722056849,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,19,52,332.97989321852,
Blind Date #1,2011-09-28,Men A,13,24,316.47147930294,
Cross Crusade #1,2011-10-2,Masters 35+ A,33,84,332.9140421876,
Cross Crusade #2,2011-10-9,Masters 35+ A,29,61,347.84265357953,
Cross Crusade #3,2011-10-16,Masters 35+ A,33,78,341.27061266916,
Cross Crusade #4,2011-10-23,Masters 35+ A,36,67,361.67998356073,
Cross Crusade #5,2011-10-29,Masters 35+ A,36,78,345.95930623251,
Cross Crusade #6,2011-10-30,Masters 35+ A,23,58,322.06088609323,
Cross Crusade #7,2011-11-6,Masters 35+ A,42,48,451.00899398963,
Cross Crusade #8,2011-11-13,Masters 35+ A,22,69,309.97887636398,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,52,103,381.22853420055,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,27,62,356.53066924042,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,36,88,374.59048365899,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,47,64,482.6252104991,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,14,61,391.93439676873,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,23,26,498.9078467689,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,4,29,387.53637345242,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,1,29,379.83660135217,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,11,96,367.98815121312,
Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,1,18,357.79666180696,
Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,1,25,356.11412124291,
Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,1,17,369.85438181352,
