Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2010-10-10,B MEN,14,17,452.9469024403,
SoCalCross Prestige Series #5,2010-10-23,Men 4,53,88,605.27373343118,
Surf City Haloween Race,2010-10-31,Category B Men,42,48,466.75473259672,
Surf City #2,2010-11-14,Category B Men,15,17,486.34745202745,
Surf City #3,2010-12-12,Category B Men,20,24,491.3034563351,
Surf City CX #1,2011-10-30,Category B Men,33,46,507.07005337262,
CandleStick Repechage,2012-10-21,Cat B Men,32,46,469.96708845846,
Candlestick Repechage,2013-10-20,Men B,35,47,441.47252388876,
Surf City CX #2,2013-10-27,Men: B (3/4),28,45,418.07061140955,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),50,95,411.96925649066,
Vallejo Cougar,2014-10-4,B Men,12,47,368.43000988917,
Lion of Fairfax,2014-10-12,B Men,12,38,365.34258928998,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),13,51,355.09609363949,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,37,73,400,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,17,37,388.28407257113,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,10,55,328.71701492147,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,12,38,375.80522162106,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,15,51,357.74114401228,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,12,22,400,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,DNF,23,477.47060232446,
Superpro CX - Oakland,2015-10-10,B Men,23,54,388.99806699212,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B MEN 800-899,12,16,432.20315894,
Surf City #1 Harbor High,2015-10-25,Men B,14,40,373.86454822954,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,20,35,406.45095096911,
Sierra Point Night Cross,2015-11-7,Cat B Men,32,70,414.87469109284,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5,8,18,380.41753559344,
Surf City #3 Aptos High,2015-11-15,Men B,20,36,405.72184030725,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,22,52,390.41608252768,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,27,40,432.6154388218,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,32,51,425.02684460214,
Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,12,21,406.80756346694,
Central Coast CX #4,2016-09-18,Men B,DNF,16,609.96414593404,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,28,39,435.68692343365,
Superpro - Lion of Fairfax,2016-10-15,Men - B,36,49,417.94753814086,
Lobster Cup II,2016-10-22,Men B Open,17,31,429.17053841543,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,27,42,419.38419195249,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,27,41,447.80911773758,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,20,35,427.87534213566,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,26,31,455.27822231228,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,14,35,383.64433380321,
Surf City #1,2017-10-29,Open Men B,26,33,453.01122560689,
