Race Name,Race Date,Category Name,Place,Total Racers,Points
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,7,18,500.47431331589,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,6,21,494.81249997504,
Cam-Rock CX Classic,2013-11-9,Men Category 4,8,50,433.11121404208,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,2,30,408.94619142793,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 4,2,13,444.720753351,
Lake Geneva Cross,2014-09-14,Men  Category 4,5,87,393.07233230447,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,1,26,380.63122570264,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,3,25,415.72359244963,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 4/5,3,20,446.02244116634,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,5,45,419.03387509801,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 4,2,14,415.55995408632,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,DNF,22,463.15080683439,
FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 1/2/3,4,11,376.14215782289,
Grafton PumpkinCross,2014-10-11,Men 35+ Masters  Category 1/2/3,11,17,397.17845398792,
Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,6,13,354.4925105836,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,10,24,418.2728488023,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,15,25,447.28513622171,
Dahl-GMC-Winona Cross Cup,2014-11-9,Men Masters 35+ Cat 2/3/4,5,7,,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,14,19,463.32306471255,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,9,24,412.41074129619,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,47,59,478.31657493392,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,16,28,418.88736986181,
