Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,35,44,635.16569655111,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,23,25,655.05727849074,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,25,30,616.67474218979,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,15,21,586.18723671177,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,22,27,637.50643527736,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,18,22,621.42405221579,
Troegenator Cross,2019-10-26,Men Masters 50+,20,21,496.20131077755,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,18,21,606.54588311486,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,16,20,652.95384821532,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,14,17,658.4831474016,
OCCPRT & BHB present CXMAS,2019-12-15,Men Cat 4/5 Masters 50+,5,6,608.22300938052,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,26,32,608.05512330272,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,15,18,599.60499624731,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,19,19,651.02763695698,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,23,27,628.44000596355,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,33,37,648.81769909045,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5 Masters 40+,31,29,652.97533597518,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5 Masters 40+,31,29,652.97533597518,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,20,29,600.24102966158,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,19,32,579.55809887754,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,21,26,641.64914445247,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,15,22,598.77700780861,
Cross Central NC race 1,2022-09-10,Men Cat 4/5 Masters 40+,17,25,567,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5 Masters 40+,DNF,13,680.75536493599,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5 Masters 40+,15,26,562.5611465416,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5 Masters 40+,14,22,592.07664353681,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5 Masters 40+,16,25,623.34381242873,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,7,15,535.9172678191,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,11,15,613.25272149862,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,13,19,602.36157220205,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,13,17,612.80675632188,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,10,15,577.69378622161,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 4/5,14,18,614.25147035636,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,14,15,628.42411650285,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,17,19,612.5111955203,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,15,20,596.3237218636,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,13,15,599.13231397376,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,22,24,635.76857657221,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,16,16,644.85678426231,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5 Masters 40+,9,12,588.17701866287,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Masters 40+,10,14,600.76331148799,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,15,23,569.04504896332,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,15,19,632.32169648202,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5 Masters 40+,7,8,574.90658644717,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 4/5,6,10,540,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 4/5,6,9,607.05059742223,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 4/5,4,8,560.83297105108,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 4/5,3,10,520.71053676692,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 4/5,8,14,570.60032156686,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 4/5,5,7,597.14235568157,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 4/5,7,11,536.83782617901,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 4/5,3,8,525.68668414874,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,8,12,588.62441193641,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,6,12,531.62833708905,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 4/5,7,10,562.90538983337,
CX-MAS 2023,2023-12-17,Men Men's Masters 40+ 4/5 Novice,6,10,524.26624456428,
