Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,8,14,600,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,31,41,695.22206165622,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,18,19,678.34155558871,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,20,24,688.38764918164,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3/4 Master Women 35-39,6,6,717.62678427397,
Storm the Greens,2010-10-31,Women 3/4 35+,9,10,709.11141763993,
Bloomington Cyclocross,2010-11-6,Women - Masters 35+ | 3/4,6,6,714.82503754636,
Gun Club Cyclocross,2010-11-7,Cat 3/4 Women 35+,5,9,640.6172456555,
Infimary Mound,2010-11-14,Cat 3-4 Women 35+,10,11,777.72738056085,
Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,9,29,551.95246656103,
NMCX #1,2012-09-23,Women Cat 4,8,15,600,
St Mary's Cyclocross,2012-09-30,Women Cat 4  ,12,23,600,
Caesars Ford CX,2012-10-6,Women Cat 4  ,9,24,557.33606375097,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,6,33,498.52951299864,
Bloomingcross,2012-10-21,Women Cat 4  ,7,18,559.76491959217,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,18,34,603.66103666073,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,25,29,643.94499943479,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,37,49,616.11317671882,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,13,22,617.29939930645,
