Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,12,32,466.6646229437,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,20,45,488.85460795034,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,8,27,498.37345054011,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,10,29,453.09480286644,
Hyattsville CX,2018-09-30,Men Cat 5 Senior,6,60,411.14898717235,
Hyattsville CX,2018-09-30,Men Open Singlespeed,22,29,477.52970270945,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,42,135,467.80185882587,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,7,36,415.86999115616,
DCCX Day 1,2018-10-20,Men Open Cat4/5,22,139,403.672819479,
DCCX Day 2,2018-10-21,Men Open Cat4/5,20,123,413.36484489244,
Tacchino Cyclocross,2018-10-28,Men Cat 4,26,34,541.92542065115,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,13,40,430.79957474147,
Rockburn Cross,2018-11-11,Men Cat 4,21,47,469.04365818466,
BikenetiCX,2018-11-18,Men Cat 4,20,62,454.04704776657,
Capital 'Cross Classic,2018-12-2,Men Cat 4,DNF,64,658.33297581908,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,17,45,490.18102016378,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,30,55,544.30274263649,
Tacchino Cyclocross,2019-09-29,Men Cat 4,20,45,468.60686670319,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,45,111,479.11877217468,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,17,95,404.25515796937,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,34,137,434.66610989189,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,16,102,378.75352513878,
Falkorburg Cross,2019-10-27,Men Cat 4,11,29,435.83245815322,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,23,57,446.19099822792,
Rockburn Cross,2019-11-17,Men Cat 4,14,48,423.55146982476,
Capital 'Cross Classic,2019-12-8,Men Cat 4,12,58,405.24474635113,
