Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,18,26,315.28566929108,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,16,23,384.08930058976,
Superpro CX - Oakland,2015-10-10,35+ A Master Men,3,17,287.82924919585,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 35+ Open,8,12,331.72877407336,
CCCX #3,2016-09-10,Men Master  A 35+ Open,10,17,327.50819044356,
BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),5,17,281.41333993295,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),3,13,278.86979859539,
Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,3,11,310.75220055777,
Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),2,21,274.92513564976,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ A,5,5,,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,18,41,393.74196874978,
