Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 10-14,7,7,823.65301402075,
SoCalCross Prestige Series #17,2010-12-19,Junior Boys 10-14,DNF,13,760.96880963235,
SoCalCross Prestige Series #1,2011-09-18,Junior Boys 10-14,12,16,742.84036397603,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Boys 10-14,13,19,717.99140261281,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 10-�?14,12,13,747.56931833993,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 10-14,20,22,805.09523683904,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 10-14,16,21,736.16402046613,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Juniors 10-14,5,5,,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 10-14,7,9,702.17774810628,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 10-14,13,14,748.42271936019,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 10-14,11,11,779.73742325606,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 10-14,12,13,827.20171437161,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 10-14,19,24,746.02474386774,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Junior 10-14,8,9,786.23036205841,
Spooky Kross Day 2,2012-10-21,Junior Men 10-14,17,20,763.5522316841,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 10-14,DNF,20,874.97287249586,
CXLA Saturday,2012-12-1,Junior Men 10-14,17,17,875.02059148102,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 10-14,11,12,714.20118467191,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 10-14,11,11,869.64462204337,
SCPS #1: Rally Cross,2013-09-29,Junior Men 10-14,17,18,789.2761699646,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 10-14,10,10,763.30988896905,
CXLA Weekend Day 1,2014-11-22,Men 15-18 Junior,5,9,400,
SCPS#14 - Santa Cross,2014-12-15,Juniors 15-18,5,6,417.49432640309,
Krosstoberfest,2015-10-3,Junior Boys 15-18,8,8,397.75,
SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 15-18,6,7,400.53380866357,
SoCalCross #12 - Turkey Trot,2015-11-28,Junior Boys 15-18,11,12,407,
