Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,45,73,569.36273975402,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,34,77,530.69225013643,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,25,57,524.62788931658,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,5,18,485.89906161885,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,2,21,438.76995638511,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,1,17,459.10495995599,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,28,63,526.48062385319,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,5,30,467.91234317331,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,4,20,455.52096365288,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,28,55,475.12527896398,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,2,16,441.69783394973,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,14,30,548.73310846456,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 45+,4,20,459.65239904414,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,2,21,467.1,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 45+  45+,7,10,550.58204459137,
Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 45+  45+,1,9,462.0501141311,
Noyes Park Cross Day 2,2013-10-6,Men Category 4,11,21,511.40678026696,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,2,15,442.61478297063,
Grafton PumpkinCross,2013-10-12,Men Category 4,10,38,457.3167229871,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,25,33,470.52126949701,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,19,25,472.1792509024,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,18,23,471.73549143216,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,41,55,477.96777234027,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,50,56,515.66543360625,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,43,49,519.34053823656,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,18,24,530.85037452164,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,19,25,500.93608331806,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,22,31,479.73306627295,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,19,31,493.89895243854,
US National Championships Day 2,2016-01-6,Men Master 55-59,57,88,458.79860765738,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,28,31,514.13887247923,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,DNF,52,580.64981084598,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,23,49,446.76750062635,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,9,14,492.92677826957,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,20,28,480.24671736169,
Jingle Cross Inc.,2017-09-16,Men Masters 55-59,20,25,504.456423274,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,28,46,483.96836124297,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,65,81,447.22087889036,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,65,70,480.07826274862,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,25,27,455.77118597363,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 1/2/3,8,8,430.22178555424,
Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,12,18,450.84023248308,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,25,25,565.4336045022,
Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 1/2/3,7,7,561.12647648362,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,22,25,503.84419745738,
Grafton PumpkinCross,2019-10-5,Masters 60+ Category 1/2/3,4,6,461.00988322108,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,23,28,504.91801619391,
