Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2014-09-28,Men SM 5,9,51,484.92,
Cyclo X Valmont,2014-10-19,Men SM 5,50,54,653.84094426521,
Cyclo X Valmont,2014-10-19,Men MM  35+,37,39,450.46728374838,
Cyclo X Interlocken,2014-10-25,Men SM 5,15,58,501.98840897744,
Blue Sky Velo Cup,2014-10-26,Men SM 5,3,25,462.1149879649,
Schoolyard Cross,2014-11-1,Men SM 5,10,27,511.01391224355,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,28,32,423.548185947,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,5,43,445.02958810665,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,2,22,423.56302788336,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 5,3,7,521.81304751484,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,61,75,531.26475910543,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,44,85,553.38330488295,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,53,64,625.03291730656,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,36,67,546.90703594944,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,43,54,616.1226898044,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,35,64,550.93089198397,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,33,35,487.66300589557,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,40,51,638.38063504824,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,21,28,607.12765636457,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,48,52,490.2209475888,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,32,37,479.30079056361,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,13,47,474.99457099847,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,27,48,575.52975486161,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,27,41,580.84969103548,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,38,41,505.83983934891,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,20,39,544.38820073982,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,16,19,531.41268869855,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,35,49,555.53998429888,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,39,51,614.71120970324,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,36,59,567.0867510353,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,41,52,602.8321892147,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,29,30,665.94100650446,
Creepy Treads,2017-10-27,Men MM 40+ 4,2,8,507.67770388855,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,18,40,527.71963420393,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,6,32,453.17653564394,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,25,41,584.27322830828,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,7,44,453.0970095133,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,18,39,524.794813359,
Cross of the North - Day 1,2021-11-6,Men MM 50+,34,39,565.19856474372,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,10,40,459.76228325447,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,11,43,467.55066971454,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,11,26,507.44253916908,
