Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 11-12,7,199259,Benjamin,Gibson,,0:19:44,624572,,,
JM 11-12_1,DNF,208938,Oscar,Yates,Oscar Yates,,648525,,,
JM 13-14,15,187407,Charlie,Andersen,,0:28:59,626109,,,
Men JM 11-12,1,208024,Leo,Carlin,,0:16:55,622228,529.28391426269,472.36343350434,
Men JM 11-12,2,199246,Trevor,Hall,,0:16:59,613674,508.33991484996,507.06944709199,
Men JM 11-12,3,185874,Tanner,Kast,,0:17:02,587024,536.92094923515,541.77546067964,
Men JM 11-12,4,185881,Benjamin,Zuflacht,,0:18:39,562954,617.15752997955,576.48147426729,
Men JM 11-12,5,186829,Charlie,Mohr,,0:18:47,583157,668.88955847828,611.18748785494,
Men JM 11-12,6,208939,Marat,Gilfanov,,0:19:16,648543,664.02828176301,645.89350144259,
Men JM 11-12,8,199258,Theodore,Hulslander,,0:20:22,622937,605.21744573033,680.59951503024,
Men JM 11-12,9,195547,Ryder,Michalik,,@ 1 Lap,602064,633.5664374252,715.30552861788,
Men JM 13-14,1,177492,Tucker,Platte,,0:23:27,567527,449.86258742427,443.19404574796,
Men JM 13-14,2,167304,Alex,Snider,,0:24:24,649962,600,462.79479002947,
Men JM 13-14,3,195532,Ian,Giebel,,0:24:49,602055,521.49716438939,482.39553431097,
Men JM 13-14,4,177489,Karl,Bryan,,0:25:16,579880,527.02515850101,501.99627859248,
Men JM 13-14,5,195536,William,Baiotto,,0:25:28,601935,515.69195622006,521.59702287398,
Men JM 13-14,6,189337,Raymond â€œr.j.â€,Hembrook,,0:25:29,,493.54916201131,541.19776715549,
Men JM 13-14,7,176431,Miles,Stelzer,,0:25:59,568275,574.42934240601,560.79851143699,
Men JM 13-14,8,172699,Henry,Cox,,0:26:00,566410,570.84022594122,580.3992557185,
Men JM 13-14,9,186827,Braden,Meegan,,0:26:43,588540,499.10463708553,600,
Men JM 13-14,10,185873,Gavin,Sanders,,0:27:32,584066,614.40489815865,619.6007442815,
Men JM 13-14,11,199247,Cooper,Wrench,,0:27:47,624707,624.95499916073,639.20148856301,
Men JM 13-14,12,200373,Cooper,Mcdonagh,,0:28:12,625369,694.75561072866,658.80223284451,
Men JM 13-14,13,186151,Jacob,Cox,,0:28:30,588102,600.55400415589,678.40297712602,
Men JM 13-14,14,208026,Wesley,Borger,,0:28:58,633142,622.11919331622,698.00372140752,
Men JM 13-14,16,173590,Jaxon,Ruderman,,0:29:07,541033,665.65220020662,717.60446568903,
Men JM 13-14,17,213398,Cooper,Bingham,,0:30:21,,600,737.20520997053,
Men JM 13-14,18,208933,Levi,Lazaroff,,0:31:26,648453,727.22807205396,756.80595425204,
Men JM 15-16,1,142734,Jack,Higley,,0:23:13,515624,402.67131675603,402.67131675603,
Men JM 15-16,2,209873,Chayse,Rawsky,,0:23:45,647910,475.66929144871,465.57565171179,
Men JM 15-16,3,208347,Benjamin,Jaffe,,0:23:52,640106,568.14932124513,484.5848433673,
Men JM 15-16,4,144168,Rowan,Cattau,,0:24:52,516058,553.09389873351,503.5940350228,
Men JM 15-16,5,158456,Zane,Copeland,,0:25:14,541245,547.35372766348,522.60322667831,
Men JM 15-16,6,195826,Robert,Peters,,0:25:40,602615,523.89164374029,541.61241833382,
Men JM 15-16,7,200598,Tom,Watts,Avout Racing ,0:26:07,624977,592.1006154759,560.62160998932,
Men JM 15-16,8,213396,Anson,Ward,,0:26:52,626996,450,579.63080164483,
Men JM 15-16,9,200604,George,Watts,,0:28:05,625374,647.74827496096,598.63999330034,
Men JM 15-16,10,162707,William,Young,,0:28:28,540872,636.57559316198,617.64918495584,
Men JM 15-16,11,200605,James,Watts,Avout Racing,0:31:17,625373,671.52854912324,636.65837661135,
Men JM 15-16,12,199241,Benjamin,Codevilla,,0:32:08,624437,706.19640582719,655.66756826686,
Men JM 17-18,1,127688,Ian,Edwards,,0:24:40,457356,,,
Men JM 17-18,2,192363,Neo,Monti di sopra,,0:26:35,590296,,,
Men JM 17-18,3,208931,Nathan,Abella poubelle,,0:26:42,,,,
Men JM 9-10,1,199260,Emerson,Brown,@ 1 Lap,,625196,574.8330302285,503.72034740628,
Men JM 9-10,2,208343,Van,Harbuck,@ 1 Lap,,624439,533.35576398703,537.51830246181,
Men JM 9-10,3,210976,Clyde,Jackson wright,@ 1 Lap,,,570.87903047208,571.31625751733,
Men JM 9-10,4,208947,Sawyer,Hahn,@ 1 Lap,,639726,636.88195919681,605.11421257286,
Men JM 9-10,5,209126,Reece,Slade,@ 1 Lap,,647822,653.54733071566,638.91216762838,
Men JM 9-10,6,209863,Cole,Schmidt,@ 1 Lap,,648736,640.94237605995,672.7101226839,
Men JM 9-10,7,209868,Asher,Harrell,@ 1 Lap,,649428,716.50341267024,706.50807773943,
Men JM 9-10,8,211890,Rolan,Gilfanov,@ 2 Laps,,650037,650,740.30603279495,
Men MM 40+,1,51364,Steven,Stefko,,0:50:14,363631,242.01638484089,242.01638484089,
Men MM 40+,2,30107,Matt,Davies,,0:51:14,363289,309.08966576818,271.07817560909,
Men MM 40+,3,26430,Carlos,Casali,,0:51:39,216719,306.8518932234,283.74148155719,
Men MM 40+,4,113709,Felipe,Cantero gutierrez,,0:51:47,455109,296.11092216483,296.40478750529,
Men MM 40+,5,1000,Todd,Cassan,,0:52:32,6406,338.37084492034,309.06809345339,
Men MM 40+,6,126680,Chad,Sigler,,0:52:33,148738,343.67620486613,321.73139940149,
Men MM 40+,7,87263,Randall,Fransen,,0:53:14,537698,343.01494481288,334.39470534959,
Men MM 40+,8,44272,Mike,West,,0:53:17,37786,359.29041020664,347.05801129769,
Men MM 40+,9,96109,Erik,Rissler,,0:53:22,171695,388.78571366329,359.7213172458,
Men MM 40+,10,142723,William,Howe,,0:53:27,364392,425.02365251389,372.3846231939,
Men MM 40+,11,179367,Michael,Ward,,0:53:31,544518,399.76827477961,385.047929142,
Men MM 40+,13,94035,Charley,Dean,,0:54:32,336978,450.4750444774,397.7112350901,
Men MM 40+,14,117832,Ewen,North,,0:54:36,456836,422.04326668048,410.3745410382,
Men MM 40+,15,110082,Patrick,J gallegos,,0:54:37,78794,331.41070797577,423.0378469863,
Men MM 40+,16,41599,Douglas,Hudson,,0:54:39,77069,421.45978054206,435.7011529344,
Men MM 40+,17,37963,Eric,Jones,,0:55:38,154867,494.92536374405,448.36445888251,
Men MM 40+,18,25253,Brian,Hludzinski,,0:55:51,16334,409.42850148438,461.02776483061,
Men MM 40+,19,78265,Andrew,Sprafke,,0:56:03,276370,385.47883618115,473.69107077871,
Men MM 40+,DNF,48820,Jason,Hochreiter,,DNF,311773,349.92387043241,499.01768267491,
Men MM 40+ 3,1,176436,Tim,Stelzer,,0:38:37,566786,350.39081452411,345.83377558359,
Men MM 40+ 3,2,110955,Peter,Wessling,,0:38:50,449278,410.59702917234,354.74965297166,
Men MM 40+ 3,3,142099,Benjamin,Donnelly,,0:39:20,470778,439.37080945521,363.66553035973,
Men MM 40+ 3,4,125408,Patrick,Ryan,,0:39:31,482399,409.32238006253,372.5814077478,
Men MM 40+ 3,5,118080,Christopher,Conley,,0:39:38,368888,400.67038694251,381.49728513586,
Men MM 40+ 3,6,162924,Richard,Scudney,,0:39:56,300507,480.09375970691,390.41316252393,
Men MM 40+ 3,7,65011,Josh,Weis,,0:40:06,348668,432.56390420142,399.329039912,
Men MM 40+ 3,8,172249,Tyrone,Branch,,0:40:09,390014,423.25026288586,408.24491730007,
Men MM 40+ 3,9,26534,Josh,Gray,,0:40:33,207507,443.90842685234,417.16079468814,
Men MM 40+ 3,10,82935,Jesse,Euton,,0:40:37,389688,499.16768765821,426.0766720762,
Men MM 40+ 3,11,87841,Jeffrey,Meyer,,0:40:52,408158,450.875601964,434.99254946427,
Men MM 40+ 3,12,158505,David,Choren,,0:40:54,541646,431.31629479961,443.90842685234,
Men MM 40+ 3,13,26008,Jake,Lueckel,,0:41:15,76599,395.79451541056,452.82430424041,
Men MM 40+ 3,14,99350,Justin,Paulsen,,0:41:25,414744,395.23495273754,461.74018162848,
Men MM 40+ 3,15,144104,Jacob,Dewalt,,0:41:28,434094,473.67454522049,470.65605901655,
Men MM 40+ 3,16,64100,Stephen,Vierling,,0:41:34,363769,438.40073805917,479.57193640461,
Men MM 40+ 3,17,159100,Brodie,Donaldson,,0:41:42,542429,475.43390351667,488.48781379268,
Men MM 40+ 3,18,79961,Keagan,Rowley,,0:41:54,196600,462.85876846699,497.40369118075,
Men MM 40+ 3,19,209130,Calder,Daenzer,,0:42:13,227508,462.37932597993,506.31956856882,
Men MM 40+ 3,20,98058,Shawn,Kingrey,,0:42:26,167284,502.10007863231,515.23544595689,
Men MM 40+ 3,21,93819,Rider,Clark,,0:42:57,208260,478.667561719,524.15132334496,
Men MM 40+ 3,22,26097,Michael,Hanna,,0:43:17,225565,464.74681731339,533.06720073302,
Men MM 40+ 3,23,37562,Brandon,Lee,,0:43:17,160026,463.72717029566,541.98307812109,
Men MM 40+ 3,DNF,138416,Nick,Garside,,DNF,541088,475.07918799922,559.81483289723,
Men MM 40+ 4,1,208995,Jon,Bates,,0:40:16,595410,453.56484877866,411.58365398612,
Men MM 40+ 4,2,126683,Andrew,Seifried,,0:41:02,272533,477.04668580382,424.13391449467,
Men MM 40+ 4,3,110903,Mark,A bales,,0:41:30,2403,484.0736093354,436.68417500321,
Men MM 40+ 4,4,180060,Matthew,Chadsey,Old School Industries,0:42:07,552608,531.30874525259,449.23443551176,
Men MM 40+ 4,5,131778,Joe,Hofeditz,,0:42:23,418994,491.52789540003,461.7846960203,
Men MM 40+ 4,6,29828,Brian,Claytor,,0:42:26,363740,477.71903058101,474.33495652885,
Men MM 40+ 4,7,30110,Michael,Welker,,0:42:58,227319,489.67210237736,486.8852170374,
Men MM 40+ 4,8,178087,David g,Fitzgerald,,0:43:47,,511.98573805449,499.43547754594,
Men MM 40+ 4,9,13072,Gavin,Scott,,0:43:52,,510.55026683395,511.98573805449,
Men MM 40+ 4,10,97418,Jeffrey,Nichols,,0:44:40,482214,540.22062335072,524.53599856303,
Men MM 40+ 4,11,196001,Michael,Ortega,,0:45:08,552925,593.49324166198,537.08625907158,
Men MM 40+ 4,12,200371,John,Renzelman,,0:45:29,167932,507.69629595519,549.63651958013,
Men MM 40+ 4,13,131847,Derek,Catterfeld,,0:45:36,503698,570.8563715553,562.18678008867,
Men MM 40+ 4,15,81171,Brad,Smallegan,,0:48:22,417527,610.41107279363,574.73704059722,
Men MM 40+ 4,16,213393,Adam,Hawk,,@ 1 Lap,468103,540,587.28730110576,
Men MM 40+ 4,17,213394,Scott,Cadwallader,,@ 1 Lap,600909,540,599.83756161431,
Men MM 40+ 4,18,72301,Kyle,Gustafson,,@ 2 Laps,363200,591.27565295765,612.38782212286,
Men MM 50+,1,40771,Steve,Laurel,,0:37:59,240886,385.17416432306,293.68464806497,
Men MM 50+,2,26572,Emery,Legg,,0:37:59,20790,364.65516365651,304.25530556623,
Men MM 50+,3,110082,Patrick,J gallegos,,0:38:03,78794,331.41070797577,314.82596306749,
Men MM 50+,4,2304,Clay,Harris,,0:38:18,152172,315.47327109628,325.39662056875,
Men MM 50+,5,172709,Corey,Cope,,0:38:21,7738,340.46818036174,335.96727807001,
Men MM 50+,6,20495,William,Pankonin,,0:38:34,273937,414.95607670094,346.53793557127,
Men MM 50+,7,25253,Brian,Hludzinski,,0:38:39,16334,409.42850148438,357.10859307252,
Men MM 50+,8,26360,Joseph,Taddeucci,,0:38:43,112914,436.78075467229,367.67925057378,
Men MM 50+,9,94035,Charley,Dean,,0:38:46,336978,450.4750444774,378.24990807504,
Men MM 50+,10,41599,Douglas,Hudson,,0:38:48,77069,421.45978054206,388.8205655763,
Men MM 50+,11,73223,Larry,Smith,,0:39:03,33009,431.64426838581,399.39122307756,
Men MM 50+,12,115375,Robert,Donovan,,0:39:34,293496,392.38195426348,409.96188057882,
Men MM 50+,13,11970,Kris,Thompson,,0:39:44,35448,403.94262210256,420.53253808007,
Men MM 50+,14,26329,Kirk,Groves,,0:39:50,14305,391.54498342086,431.10319558133,
Men MM 50+,15,112661,Chris,Wozniak,,0:39:50,395691,508.26147185688,441.67385308259,
Men MM 50+,16,167430,Mike,Hannig,,0:40:04,554595,388.87450672096,452.24451058385,
Men MM 50+,17,2542,Richard,Mcclung,,0:40:24,23281,362.94337623065,462.81516808511,
Men MM 50+,18,36605,Don,Maschka,,0:40:26,259916,484.14975597479,473.38582558637,
Men MM 50+,19,82294,Broc,Thompson,,0:40:32,35408,452.64280855992,483.95648308762,
Men MM 50+,20,13170,Frank,Smith,,0:40:36,364546,433.91465563708,494.52714058888,
Men MM 50+,21,144096,Damon,Brandt,Stem Ciders Racing,0:40:51,477408,409.96188057882,505.09779809014,
Men MM 50+,22,26182,Brian,France,,0:41:12,360175,441.21139431111,515.6684555914,
Men MM 50+,23,124987,Rodrigo,Gil moreno de mora,,0:41:55,240113,427.19344384424,526.23911309266,
Men MM 50+,DNF,29974,John,Mansell,,DNF,353588,486.07949778645,547.38042809517,
Men MM 50+ 3,1,26211,Bill,Pfaffendorf,,0:38:40,160628,395.71109728205,358.30130156605,
Men MM 50+ 3,2,159093,Scott,Meadows,,0:39:43,364256,377.87850605253,365.62864815987,
Men MM 50+ 3,3,43515,Jeff,Mabry,,0:40:00,188386,450.27334125675,372.95599475369,
Men MM 50+ 3,4,46036,Christian,Williss,,0:40:08,363045,418.60839051785,380.28334134751,
Men MM 50+ 3,5,49511,David,Kendall,,0:40:28,363343,470.85406331387,387.61068794132,
Men MM 50+ 3,6,4968,Felix,Naschold,,0:40:31,408260,452.87114626622,394.93803453514,
Men MM 50+ 3,7,180094,Stephen,Leavell,,0:40:33,93169,393.48720446658,402.26538112896,
Men MM 50+ 3,8,26442,Ivy,Koger,,0:40:40,19574,424.72990843791,409.59272772278,
Men MM 50+ 3,9,117826,Brian,T moore,,0:40:48,68584,512.31785320467,416.92007431659,
Men MM 50+ 3,10,173603,Karl,Beshore,,0:40:49,560245,450.39341475202,424.24742091041,
Men MM 50+ 3,11,199004,Matthias,Stehle,Primal - Audi Denver,0:41:06,600257,424.08972950634,431.57476750423,
Men MM 50+ 3,12,162918,Chris,Andersen,,0:41:21,539818,447.20161045293,438.90211409804,
Men MM 50+ 3,13,26449,Geoffrey,Thompson,,0:41:37,177673,429.05444040741,446.22946069186,
Men MM 50+ 3,14,126667,Eric,Ford,,0:41:45,487721,464.05997291657,453.55680728568,
Men MM 50+ 3,15,147879,Matthew,A most,,0:42:00,81285,502.77358690096,460.8841538795,
Men MM 50+ 3,16,7465,Karl,Mikkelson,,0:42:15,24306,445.91694915866,468.21150047331,
Men MM 50+ 3,17,29463,Walter,Knapp,,0:42:15,364201,482.85766228373,475.53884706713,
Men MM 50+ 3,18,138816,Daniel,Reback,,0:42:21,141562,462.87856016971,482.86619366095,
Men MM 50+ 3,19,124595,Keith,Principe,,0:42:23,374671,478.20295395928,490.19354025477,
Men MM 50+ 3,20,104927,Dave,Muscianisi,,0:42:46,25565,454.24246830514,497.52088684858,
Men MM 50+ 3,21,208924,Richard,Klusman,,0:43:14,557815,439.82932013573,504.8482334424,
Men MM 50+ 3,22,9331,Chris,Hamilton,,0:43:44,307709,513.04555240071,512.17558003622,
Men MM 50+ 3,23,46046,Erik,Halverson,,0:44:18,363864,529.86153101442,519.50292663004,
Men MM 50+ 3,24,26654,Jonathan,Day,,0:44:35,55555,527.10368101262,526.83027322385,
Men MM 50+ 3,25,213395,Ken,Lehman,,0:45:27,46892,520,534.15761981767,
Men MM 50+ 3,26,29997,Bill,Manning,,@ 1 Lap,22398,520.83300107865,541.48496641149,
Men MM 50+ 3,DNF,26192,Jon,Maule,,DNF,117534,405.58601059726,556.13965959912,
Men MM 50+ 4,1,94011,B,Scott queen,,0:41:58,112647,467.52494459205,399.56936023033,
Men MM 50+ 4,2,195502,Peter,Benkowski,,0:42:29,52127,519.29870515493,407.1881701517,
Men MM 50+ 4,3,152220,Robert,Cope,,0:42:58,364107,490.37146125602,414.80698007308,
Men MM 50+ 4,4,208925,Michael,Lariviere,,0:43:05,190032,450.04040368578,422.42578999446,
Men MM 50+ 4,5,37122,Per,Larsen,,0:43:06,264124,452.34839496485,430.04459991583,
Men MM 50+ 4,6,188816,Nigel,Willerton,,0:43:11,394954,493.49458907823,437.66340983721,
Men MM 50+ 4,7,78829,Richard,Brady,,0:43:57,4590,524.30858718412,445.28221975858,
Men MM 50+ 4,8,162180,Brent,Halsey,,0:44:00,543457,493.55938366357,452.90102967996,
Men MM 50+ 4,9,110857,Aaron,Cargas,,0:44:18,449193,527.80806821767,460.51983960134,
Men MM 50+ 4,10,26865,Dan,Sonnesyn,,0:44:25,54221,457.84282026244,468.13864952271,
Men MM 50+ 4,11,45960,Doug,Walter,,0:44:38,363409,541.396641293,475.75745944409,
Men MM 50+ 4,12,136199,Darren,Ray,,0:44:46,29256,505.83588889136,483.37626936547,
Men MM 50+ 4,13,45936,James,Finn,,0:44:55,362890,542.85631997672,490.99507928684,
Men MM 50+ 4,14,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Partners,0:44:56,37630,516.70955238104,498.61388920822,
Men MM 50+ 4,15,10793,Andrew,Stevens,,0:45:14,294644,554.17707050859,506.23269912959,
Men MM 50+ 4,16,120869,Dennis,Livingston,,0:45:38,185910,547.1342027492,513.85150905097,
Men MM 50+ 4,17,46996,Darren,Nakos,,0:45:41,415373,514.53167111898,521.47031897235,
Men MM 50+ 4,18,46039,Jason,Gugelman,,0:45:44,363215,550.60636882505,529.08912889372,
Men MM 50+ 4,19,40848,Jason,Kaminski,Old School Industries,0:45:47,364290,542.75816762733,536.7079388151,
Men MM 50+ 4,20,171563,Robert,Kantor,,0:45:50,343100,496.749836585,544.32674873648,
Men MM 50+ 4,21,217261,Paul,Martin,,0:45:52,143643,563.73636367791,551.94555865785,
Men MM 50+ 4,22,157425,Jim,Bergstrand,,0:46:04,539829,600.96488063271,559.56436857923,
Men MM 50+ 4,23,64102,Brian,Hemstreet,,0:46:11,362435,560.19698795365,567.1831785006,
Men MM 50+ 4,24,26033,Ken,Brecheisen,,0:46:20,149270,562.09442353426,574.80198842198,
Men MM 50+ 4,25,208926,Nathan,Hawkins,,0:46:38,538239,567.62081878011,582.42079834336,
Men MM 50+ 4,26,123689,Mark,P culver,,0:46:50,395867,535.82886171295,590.03960826473,
Men MM 50+ 4,27,42724,David,Fitzpatrick,,0:46:55,362497,559.57660038029,597.65841818611,
Men MM 50+ 4,28,39479,Ray,Roetman,,0:47:03,186797,609.41737122473,605.27722810748,
Men MM 50+ 4,29,106303,Glenn,Cruger,,0:47:11,417539,591.95546615082,612.89603802886,
Men MM 50+ 4,30,110451,Scott,Enger,,0:47:22,454497,601.9712327597,620.51484795024,
Men MM 50+ 4,31,87840,Dennis,Derosa,,0:47:44,404139,545.79717749623,628.13365787161,
Men MM 50+ 4,32,203283,Daniel,Burke,,0:47:55,570591,627.31747163891,635.75246779299,
Men MM 50+ 4,33,49514,Michael,Pins,,0:49:03,362437,590.87904544119,643.37127771437,
Men MM 50+ 4,34,142700,David,Apple,,0:49:58,517554,620.66939032372,650.99008763574,
Men MM 50+ 4,35,128246,Michael,S smith,,0:49:58,62977,540,658.60889755712,
Men MM 50+ 4,36,26157,Donald,Haywood,,@ 1 Lap,47650,657.47015162219,666.22770747849,
Men MM 50+ 4,37,208920,Jeff,Neely,,@ 1 Lap,405828,634.75544134974,673.84651739987,
Men MM 50+ 4,38,26391,Thomas,Bruen,,@ 1 Lap,243873,596.93155719766,681.46532732125,
Men MM 60+,1,61919,Jeff,Ofsanko,,0:39:05,363673,389.93058438853,319.47279762558,
Men MM 60+,2,26269,Craig,Hofer,,0:39:11,47071,341.39623920054,333.97287432202,
Men MM 60+,3,26180,Doug,Richards,,0:39:43,364183,378.33183871992,348.47295101846,
Men MM 60+,4,26419,Brian,Dunn,,0:40:17,10201,359.28862733476,362.9730277149,
Men MM 60+,5,78830,Robert,Dahlstrom,,0:40:29,59909,410.51034086751,377.47310441135,
Men MM 60+,6,94512,Jerry,Hillard,,0:40:34,101742,459.09875137552,391.97318110779,
Men MM 60+,7,30035,Chris,Shamis,,0:40:55,298687,402.46037773942,406.47325780423,
Men MM 60+,8,26160,Bruce,Whitesel,,0:41:07,38047,443.11490192598,420.97333450068,
Men MM 60+,9,144178,Michael,Donohoe,,0:41:16,147847,455.36538748415,435.47341119712,
Men MM 60+,10,94963,Alan,J hills,,0:41:56,46169,471.44479146942,449.97348789356,
Men MM 60+,11,132987,Walter,Strickler,,0:41:56,521663,441.84329047562,464.47356459,
Men MM 60+,12,27142,Michael,Schaub,,0:42:08,175658,501.06268539119,478.97364128645,
Men MM 60+,13,158511,Kurtis,Corbin,,0:42:28,540055,494.38879225131,493.47371798289,
Men MM 60+,14,26652,Robert,Stanley,,0:42:30,262590,493.47371798289,507.97379467933,
Men MM 60+,15,88622,David,Smith,,0:43:12,449270,509.02533216031,522.47387137578,
Men MM 60+,16,26323,Roger,Hughes,,0:43:19,276698,553.35500774695,536.97394807222,
Men MM 60+,17,101868,Kevin,J barker,,0:43:28,2596,473.75972607899,551.47402476866,
Men MM 60+,18,167394,Arthur,Allen,,0:43:30,509292,516.7036619462,565.9741014651,
Men MM 60+,19,25330,John,Shearer,,0:44:34,32373,502.83008199248,580.47417816155,
Men MM 60+,20,123706,James,Barnes,,0:44:37,148350,585.12932997405,594.97425485799,
Men MM 60+,21,26266,Eric,Perryman,,0:45:53,121932,578.8402744776,609.47433155443,
Men MM 60+,22,26158,Tim,Downing,,@ 1 Lap,124988,619.13007464458,623.97440825088,
Men MM 60+,23,25354,Richard,Elliott,,@ 1 Lap,201254,646.62282759939,638.47448494732,
Men MM 60+,24,26268,Cory,Kramer,Racer X Cycling / ColoBikeLaw,@ 1 Lap,362404,599.33324176346,652.97456164376,
Men MM 60+,25,12151,Paul,Watkins,,@ 1 Lap,37359,612.54581098305,667.4746383402,
Men MM 60+,DNF,20453,Martin,Soetaert,,DNF,33420,412.82923766347,696.47479173309,
Men SM 3,1,159098,Miles,Livermore,,0:36:14,539735,394.63453401402,316.37538579921,
Men SM 3,2,146045,Graydon,Abel,,0:36:39,602558,396.79272541608,326.79496521006,
Men SM 3,3,210965,Mason,Lawrence,,0:37:36,633920,356.30726527817,337.21454462092,
Men SM 3,4,173187,Kai,Peterka,,0:37:48,544998,362.14266393933,347.63412403178,
Men SM 3,5,198198,Ryan,Witt,,0:38:02,548585,359.84181074974,358.05370344263,
Men SM 3,6,125442,Kalen,Brown,,0:38:10,478397,415.92422837137,368.47328285349,
Men SM 3,7,146046,Gavin,Abel,,0:38:14,602559,396.32429386592,378.89286226434,
Men SM 3,8,203276,Camden,Gillis,,0:38:25,363152,355.41100388486,389.3124416752,
Men SM 3,9,142734,Jack,Higley,,0:38:32,515624,402.67131675603,399.73202108606,
Men SM 3,10,168328,Ethan,Cefus,,0:38:52,474597,376.85286308108,410.15160049691,
Men SM 3,11,222819,Kyle,Small,,0:38:54,604362,411.37891273841,420.57117990777,
Men SM 3,12,185427,Michael,Margolis,,0:39:14,561847,406.40421511397,430.99075931862,
Men SM 3,13,188265,Stephen,Bartels,,0:39:40,538781,431.79321274955,441.41033872948,
Men SM 3,14,158480,Graham,Halverson,,0:39:50,540887,433.80390306368,451.82991814033,
Men SM 3,16,94281,Trevor,Lane,,0:40:45,565733,426.4646258677,462.24949755119,
Men SM 3,17,40108,Jonathan,Pressman,,0:42:06,295952,475.22143320181,472.66907696205,
Men SM 4,1,187584,Steven,Lecey,,0:39:57,580283,390.84290654468,390.84290654468,
Men SM 4,2,213380,Thayer,Ask,,0:40:05,618837,540,407.04960500198,
Men SM 4,3,110979,Jude,Schafer,,0:40:06,448911,440.98844858118,412.80150201372,
Men SM 4,4,161329,David,Cahill,,0:40:06,543038,469.75128264201,418.55339902546,
Men SM 4,5,199008,Luke,Holloway,,0:40:10,606068,505.60512050708,424.30529603719,
Men SM 4,6,186819,Desmond,Mohr,,0:40:11,556326,470.0294791037,430.05719304893,
Men SM 4,7,62732,Michael,De sena,,0:40:11,361784,415.13514459266,435.80909006067,
Men SM 4,8,210957,Simon,Castagneri,,0:40:25,362582,463.46256725203,441.56098707241,
Men SM 4,9,209896,Jason,Grubb,,0:40:38,235252,472.70969695676,447.31288408414,
Men SM 4,10,185864,Nathan,Riemer,,0:40:51,587399,490.14618684792,453.06478109588,
Men SM 4,11,180059,Tyler,Keyes,,0:41:12,349358,449.84593054136,458.81667810762,
Men SM 4,12,208909,Ruehl,Van heyst johnson,,0:41:23,643542,407.71805031557,464.56857511936,
Men SM 4,13,208910,Karl,Kubala,,0:41:33,634899,411.72413346446,470.3204721311,
Men SM 4,14,199211,Cory,Flood,,0:42:04,567985,553.4151785228,476.07236914283,
Men SM 4,15,159032,Colin,Baker,,0:42:13,623894,490.10512965478,481.82426615457,
Men SM 4,16,137992,Brandon,Boettcher,,0:42:25,584735,516.335648225,487.57616316631,
Men SM 4,17,177492,Tucker,Platte,,0:42:26,567527,449.86258742427,493.32806017805,
Men SM 4,18,213381,Jamie,Peacock,,0:42:27,566789,540,499.07995718978,
Men SM 4,19,195973,Jesse,Mestrovic,,0:42:33,602836,549.41756558494,504.83185420152,
Men SM 4,20,158566,Jared,Hanson,,0:42:35,521378,482.08128108972,510.58375121326,
Men SM 4,21,185894,Kylen,Solvik,,0:42:42,571370,493.7007232667,516.335648225,
Men SM 4,22,195824,Aiden,Renzelman,,0:42:42,583000,483.69620617986,522.08754523673,
Men SM 4,23,190369,Jackson,Turbyfill,,0:42:44,611748,532.07460587499,527.83944224847,
Men SM 4,24,184591,Thomas,Schlesinger,,0:42:50,480551,563.95178176635,533.59133926021,
Men SM 4,25,171557,Jacob,Golberg,,0:42:52,559114,543.57494590308,539.34323627195,
Men SM 4,26,213382,Zachary,Martin,,0:43:13,,540,545.09513328368,
Men SM 4,27,131772,James,Sullivan,,0:43:46,221582,520.47793817815,550.84703029542,
Men SM 4,28,159090,Mile,Reigel,,0:43:50,541926,513.50582805087,556.59892730716,
Men SM 4,29,208333,Joseph,San pedro,,0:43:50,637208,444.09939803258,562.3508243189,
Men SM 4,30,199097,Michael,Thomas,,0:44:02,623083,532.38610481519,568.10272133064,
Men SM 4,31,185918,Ryan,Bonick,GRVL DNKYS,0:44:04,577195,551.9117983533,573.85461834237,
Men SM 4,32,142037,Roderick,Eskew,GRVL DNKYS,0:44:30,520780,507.61513597952,579.60651535411,
Men SM 4,33,210961,Samuel,Jensen,,0:46:02,644035,578.61368331163,585.35841236585,
Men SM 4,34,36529,Matt,Spencer,,0:46:36,556746,540,591.11030937759,
Men SM 4,35,208999,Alexander,Vogenthaler,,0:46:40,261616,568.38858311952,596.86220638932,
Men SM 4,36,145018,Stephen,Barton,,0:46:43,517128,557.67027051352,602.61410340106,
Men SM 4,37,139707,Jeffrey,Lucy,,0:47:13,242988,570.30468528956,608.3660004128,
Men SM 4,38,213383,Ben,Mosier,,0:49:19,623092,540,614.11789742454,
Men SM 4,39,209827,Ruslan,Gilfanov,,@ 1 Lap,393095,626.56111893823,619.86979443627,
Men SM 4,40,111788,Jt,Metzger,,@ 1 Lap,439799,609.40339130845,625.62169144801,
Men SM 4,41,204518,Tyler,Platte,,@ 1 Lap,576682,634.25406826705,631.37358845975,
Men SM 4,DNF,30110,Michael,Welker,,DNF,227319,489.67210237736,642.87738248322,
Men SM 4,DNF,200007,Dylan,Jacobson,,DNF,623609,616.08049371707,642.87738248322,
Men SM 4,DNF,195503,Connor,Timms,,DNF,414876,492.00211101416,642.87738248322,
Men SM 4,DNF,201598,Maas,Van de graaf,,DNF,548688,470.61398484154,642.87738248322,
