Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Junior women 13-14,3,3,,
Boulder Racing CX - Xilinx,2011-09-24,Junior women 13-14,4,5,,
Blue Sky Velo Cup CX,2011-10-15,Junior women 13-14,4,4,,
School Yard Cross,2011-11-5,Junior women 13-14,3,4,,
Back to Basics Cyclocross Series,2012-09-12,Women Junior  13-18,2,2,,
Boulder Racing CX #1,2012-09-16,Women JW 13-14  ,5,6,604.30568266427,
Boulder Racing CX #2,2012-09-22,Women  Junior 13-14,2,4,,
Back to Basics Cyclocross Series,2012-09-26,  Jw 13+ ,1,2,,
Back to Basics Cyclocross Series,2012-10-10,Women JW 13+  ,1,1,,
Boulder Racing CX #3,2012-10-20,Women JW 13-14  ,4,4,,
Cyclo X Valmont,2013-09-21,Women JW 15-16,7,7,807.95545143412,
Cyclo X Flatirons,2013-09-29,Women JW 15-16,2,2,,
Back to Basics Cyclocross Series,2013-10-9,B Women,10,10,715.6557872046,
Back to Basics Cyclocross Series,2013-10-16,Women B Women,DNF,11,707.7398939526,
Cyclo X Xilinx,2013-10-26,Women JW 15-16,2,2,,
Schoolyard Cross,2013-11-2,Women  JW 15-16,2,2,,
Blue Sky Velo Cup,2013-11-10,Women JW 15-16,2,2,,
Back to Basics Cyclocross 2014,2014-09-10,Women B,25,26,690.46221887525,
Cyclo X Xilinx,2014-09-20,Women JW 15-16,2,2,,
Back to Basics Cyclocross 2014,2014-09-24,Women B,19,26,694.80798366186,
Cyclo X Valmont,2014-10-19,Women JW 15-16,DNF,2,,
Cyclo X Interlocken,2014-10-25,Women JW 15-16,DNF,2,,
